"subject","predicate","object"
"http://data.silknow.org/object/8a2c53e0-7268-349a-baa3-0603582e5848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8a2c53e0-7268-349a-baa3-0603582e5848","http://www.w3.org/2000/01/rdf-schema#label","Record 6600"
"http://data.silknow.org/object/8a2c53e0-7268-349a-baa3-0603582e5848","http://purl.org/dc/elements/1.1/identifier","6600.json"
"http://data.silknow.org/object/8a2c53e0-7268-349a-baa3-0603582e5848","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8a2c53e0-7268-349a-baa3-0603582e5848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c84c55f-17bb-3d26-8e56-1a415dc8fb7e"
"http://data.silknow.org/object/8a2c53e0-7268-349a-baa3-0603582e5848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1e8c9e90-c133-3b03-8fa8-be5393020240"
"http://data.silknow.org/object/8a2c53e0-7268-349a-baa3-0603582e5848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ae3be93-a9e6-32c5-9741-1974c12d565d/category/1"
"http://data.silknow.org/object/8a2c53e0-7268-349a-baa3-0603582e5848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ae3be93-a9e6-32c5-9741-1974c12d565d/domain/1"
"http://data.silknow.org/object/8a2c53e0-7268-349a-baa3-0603582e5848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1730d5f8-6e29-34f3-a8d4-a05f3562f6e7"
"http://data.silknow.org/object/8a2c53e0-7268-349a-baa3-0603582e5848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ae3be93-a9e6-32c5-9741-1974c12d565d"
"http://data.silknow.org/object/8a2c53e0-7268-349a-baa3-0603582e5848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/080b4b85-dfbf-335e-9c92-cd5a34ce3704"
"http://data.silknow.org/object/8a2c53e0-7268-349a-baa3-0603582e5848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ae3be93-a9e6-32c5-9741-1974c12d565d/observation/1"
