"subject","predicate","object"
"http://vocab.getty.edu/aat/300053157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053157","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053157","http://purl.org/dc/terms/modified",2014-12-05T08:39:37
"http://vocab.getty.edu/aat/300053157","http://www.w3.org/2004/02/skos/core#prefLabel","scoring"
"http://vocab.getty.edu/aat/300053157","http://www.w3.org/2004/02/skos/core#prefLabel","rayado de fibra"
"http://vocab.getty.edu/aat/300053157","http://www.w3.org/2004/02/skos/core#prefLabel","krassen"
"http://vocab.getty.edu/aat/300053157","http://purl.org/dc/elements/1.1/identifier","300053157"
"http://vocab.getty.edu/aat/300053157","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053157","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053157","http://www.w3.org/2004/02/skos/core#altLabel","gekrast"
"http://vocab.getty.edu/aat/300053157","http://www.w3.org/2004/02/skos/core#altLabel","scored"
"http://vocab.getty.edu/aat/300053157","http://www.w3.org/2004/02/skos/core#altLabel","ingekrast"
"http://vocab.getty.edu/aat/300053157","http://www.w3.org/2004/02/skos/core#scopeNote","The act or process of marking with lines, scratches, or notches."
"http://vocab.getty.edu/aat/300053157","http://www.w3.org/2004/02/skos/core#scopeNote","Acto o proceso de marcar con líneas, muescas o dientes."
"http://vocab.getty.edu/aat/300053157","http://www.w3.org/2004/02/skos/core#scopeNote","Lijnen, krassen of insnijdingen aanbrengen in een oppervlak."
