"subject","predicate","object"
"http://data.silknow.org/production/a914a7a0-408c-325f-84a8-7f5c876a3609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a914a7a0-408c-325f-84a8-7f5c876a3609","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ea28520c-3f0f-3c16-b553-15e7ba03ec14"
"http://data.silknow.org/production/a914a7a0-408c-325f-84a8-7f5c876a3609","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/a914a7a0-408c-325f-84a8-7f5c876a3609","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/a914a7a0-408c-325f-84a8-7f5c876a3609","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/a914a7a0-408c-325f-84a8-7f5c876a3609","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/a914a7a0-408c-325f-84a8-7f5c876a3609","http://erlangen-crm.org/current/P126_employed","Cotton and wool, embroidered with silk threads"
"http://data.silknow.org/production/a914a7a0-408c-325f-84a8-7f5c876a3609","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/a914a7a0-408c-325f-84a8-7f5c876a3609","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527"
"http://data.silknow.org/production/a914a7a0-408c-325f-84a8-7f5c876a3609","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
