"subject","predicate","object"
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300055917","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300055917","http://purl.org/dc/terms/modified",2016-09-23T08:41:05
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/2004/02/skos/core#prefLabel","fábulas"
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/2004/02/skos/core#prefLabel","Fabel (Tierfabel)"
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/2004/02/skos/core#prefLabel","fabels"
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/2004/02/skos/core#prefLabel","fables"
"http://vocab.getty.edu/aat/300055917","http://purl.org/dc/elements/1.1/identifier","300055917"
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/2004/02/skos/core#altLabel","fable"
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/2004/02/skos/core#altLabel","Tierfabel"
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/2004/02/skos/core#altLabel","fabel"
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/2004/02/skos/core#altLabel","Tierfabeln"
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/2004/02/skos/core#altLabel","fábula"
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/2004/02/skos/core#altLabel","Fabeln (Tierfabeln)"
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/2004/02/skos/core#scopeNote","Fiktionale Erzählung, deren Protagonisten in der Regel Tiere oder unbelebte Objekte sind, mit dem Ziel, unterschwellig menschliches Verhalten darzustellen."
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/2004/02/skos/core#scopeNote","Fictitious narratives usually with animals or inanimate objects as protagonists, intended to convey a hidden meaning regarding human conduct."
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/2004/02/skos/core#scopeNote","Verzonnen verhalen, meestal met dieren of levenloze voorwerpen als hoofdpersonen, waarin gewoonlijk een boodschap met betrekking tot menselijk gedrag wordt verborgen."
"http://vocab.getty.edu/aat/300055917","http://www.w3.org/2004/02/skos/core#scopeNote","Narraciones imaginarias que generalmente tienen como protagonistas a animales u objetos inanimados, destinadas a transmitir un mensaje oculto relativo a la conducta humana."
