"subject","predicate","object"
"http://data.silknow.org/statement/c7b4d789-bbe2-5e06-b134-b54031efae81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7b4d789-bbe2-5e06-b134-b54031efae81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c7b4d789-bbe2-5e06-b134-b54031efae81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c7b4d789-bbe2-5e06-b134-b54031efae81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ded7e476-5c14-327c-9774-9c21522d0932"
"http://data.silknow.org/statement/c7b4d789-bbe2-5e06-b134-b54031efae81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7b4d789-bbe2-5e06-b134-b54031efae81"
"http://data.silknow.org/statement/c7b4d789-bbe2-5e06-b134-b54031efae81","http://data.silknow.org/ontology/L18",0.642
"http://data.silknow.org/object/ded7e476-5c14-327c-9774-9c21522d0932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ded7e476-5c14-327c-9774-9c21522d0932","http://www.w3.org/2000/01/rdf-schema#label","late 4th or early 3rd century B.C., Etruscan Coast"
"http://data.silknow.org/object/ded7e476-5c14-327c-9774-9c21522d0932","http://www.w3.org/2000/01/rdf-schema#comment","This large gold ring is one of 43 objects in the museum's collection from a single tomb discovered near Bolsena, north of Rome. While the ring no longer has the gem that once filled its sizeable ovoid bezel, it is inscribed on either side with the Etruscan word SUTHINA, indicating that this object was dedicated as a tomb offering. The words were not etched into the ring but rather were formed by a series of small, discrete punched dots. This item of jewelry, along with a number of the other objects in the tomb, probably belonged to the deceased in life and was then marked accordingly upon his or her death."
"http://data.silknow.org/object/ded7e476-5c14-327c-9774-9c21522d0932","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/247103"
"http://data.silknow.org/object/ded7e476-5c14-327c-9774-9c21522d0932","http://purl.org/dc/elements/1.1/identifier","03.24.34"
"http://data.silknow.org/object/ded7e476-5c14-327c-9774-9c21522d0932","http://erlangen-crm.org/current/P3_has_note","This large gold ring is one of 43 objects in the museum's collection from a single tomb discovered near Bolsena, north of Rome. While the ring no longer has the gem that once filled its sizeable ovoid bezel, it is inscribed on either side with the Etruscan word SUTHINA, indicating that this object was dedicated as a tomb offering. The words were not etched into the ring but rather were formed by a series of small, discrete punched dots. This item of jewelry, along with a number of the other objects in the tomb, probably belonged to the deceased in life and was then marked accordingly upon his or her death."
"http://data.silknow.org/object/ded7e476-5c14-327c-9774-9c21522d0932","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ded7e476-5c14-327c-9774-9c21522d0932","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de46498d-7df2-33fe-9c3f-9da8e4ee5605"
"http://data.silknow.org/object/ded7e476-5c14-327c-9774-9c21522d0932","http://erlangen-crm.org/current/P102_has_title","late 4th or early 3rd century B.C., Etruscan Coast"
