"subject","predicate","object"
"http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7","http://www.w3.org/2000/01/rdf-schema#label","feuilles"
"http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas blanc broché en couleurs, blanc et vert, matelassé"
"http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001649"
"http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7","http://purl.org/dc/elements/1.1/identifier","95.71.51"
"http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas blanc broché en couleurs, blanc et vert, matelassé"
"http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7/dimension/2"
"http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7/dimension/1"
"http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/287d9030-5d26-3897-b91d-f305da45a9a4"
"http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b4937fac-1595-332a-a629-1e4379eaf7de"
"http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7","http://erlangen-crm.org/current/P102_has_title","feuilles"
"http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7/activity/1"
"http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/001ddd63-54d1-3710-b72e-ae26f9fec2d7/activity/2"
