"subject","predicate","object"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300127575","http://purl.org/dc/terms/created",1988-12-30T00:00:00
"http://vocab.getty.edu/aat/300127575","http://purl.org/dc/terms/modified",2012-01-20T14:43:05
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311123"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300127642"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300127627"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300127638"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300127588"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300127601"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300127576"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#prefLabel","reddish brown"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#prefLabel","紅褐色"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#prefLabel","roodachtig bruin"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#prefLabel","pardo rojizo"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#prefLabel","hóng hé sè"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#prefLabel","hung ho se"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#prefLabel","hong he se"
"http://vocab.getty.edu/aat/300127575","http://purl.org/dc/elements/1.1/identifier","300127575"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#altLabel","brown, reddish"
"http://vocab.getty.edu/aat/300127575","http://www.w3.org/2004/02/skos/core#altLabel","紅棕色"
