"subject","predicate","object"
"http://data.silknow.org/object/7044641a-9bd5-30f3-a46b-b5a79098a4c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7044641a-9bd5-30f3-a46b-b5a79098a4c0","http://www.w3.org/2000/01/rdf-schema#label","Record 224052"
"http://data.silknow.org/object/7044641a-9bd5-30f3-a46b-b5a79098a4c0","http://purl.org/dc/elements/1.1/identifier","224052.json"
"http://data.silknow.org/object/7044641a-9bd5-30f3-a46b-b5a79098a4c0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7044641a-9bd5-30f3-a46b-b5a79098a4c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/7044641a-9bd5-30f3-a46b-b5a79098a4c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/7044641a-9bd5-30f3-a46b-b5a79098a4c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/7044641a-9bd5-30f3-a46b-b5a79098a4c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/7044641a-9bd5-30f3-a46b-b5a79098a4c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/7044641a-9bd5-30f3-a46b-b5a79098a4c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/7044641a-9bd5-30f3-a46b-b5a79098a4c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f10458a-33c7-3fc6-a4db-717511d0cd79"
"http://data.silknow.org/object/7044641a-9bd5-30f3-a46b-b5a79098a4c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36b2e5b2-b9ac-3f88-93be-f3755f992cd8"
"http://data.silknow.org/object/7044641a-9bd5-30f3-a46b-b5a79098a4c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1e9908ad-0914-397a-9ec9-57c26fd23bb5"
"http://data.silknow.org/object/7044641a-9bd5-30f3-a46b-b5a79098a4c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8d10d335-e87a-3c9f-8798-b19a33b186a7"
"http://data.silknow.org/object/7044641a-9bd5-30f3-a46b-b5a79098a4c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36b2e5b2-b9ac-3f88-93be-f3755f992cd8/category/1"
"http://data.silknow.org/object/7044641a-9bd5-30f3-a46b-b5a79098a4c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fbe94f7a-cff0-3154-93c5-4b1ea44b6d49"
