"subject","predicate","object"
"http://data.silknow.org/object/716f6d8b-8c98-39f4-afc3-90ebd0e0c212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/716f6d8b-8c98-39f4-afc3-90ebd0e0c212","http://www.w3.org/2000/01/rdf-schema#label","Record 216792"
"http://data.silknow.org/object/716f6d8b-8c98-39f4-afc3-90ebd0e0c212","http://purl.org/dc/elements/1.1/identifier","216792.json"
"http://data.silknow.org/object/716f6d8b-8c98-39f4-afc3-90ebd0e0c212","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/716f6d8b-8c98-39f4-afc3-90ebd0e0c212","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/716f6d8b-8c98-39f4-afc3-90ebd0e0c212","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0"
"http://data.silknow.org/object/716f6d8b-8c98-39f4-afc3-90ebd0e0c212","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/716f6d8b-8c98-39f4-afc3-90ebd0e0c212","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4caf7bbb-90f9-35f9-90ab-8289218c487d"
"http://data.silknow.org/object/716f6d8b-8c98-39f4-afc3-90ebd0e0c212","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d74a070e-208e-3091-afa9-cb1e186f2ff0"
"http://data.silknow.org/object/716f6d8b-8c98-39f4-afc3-90ebd0e0c212","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b55cf8c-5bda-3459-bf00-4a3b8b8b793b"
"http://data.silknow.org/object/716f6d8b-8c98-39f4-afc3-90ebd0e0c212","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b4da3576-f228-39cf-a9fb-00190a2121fc"
"http://data.silknow.org/object/716f6d8b-8c98-39f4-afc3-90ebd0e0c212","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b31b8aab-3cb0-3c6b-8505-17c90ace7614/category/1"
"http://data.silknow.org/object/716f6d8b-8c98-39f4-afc3-90ebd0e0c212","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b31b8aab-3cb0-3c6b-8505-17c90ace7614"
"http://data.silknow.org/object/716f6d8b-8c98-39f4-afc3-90ebd0e0c212","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fcbedf23-8723-3282-88ed-6ec7acc76e3f"
"http://data.silknow.org/object/716f6d8b-8c98-39f4-afc3-90ebd0e0c212","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/716f6d8b-8c98-39f4-afc3-90ebd0e0c212","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec8de58-4a54-39b7-baf6-7f23dd9824f5"
