"subject","predicate","object"
"http://data.silknow.org/object/a56d3ab9-2a49-3d56-a517-e8462706bd94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a56d3ab9-2a49-3d56-a517-e8462706bd94","http://www.w3.org/2000/01/rdf-schema#label","Record CE24477"
"http://data.silknow.org/object/a56d3ab9-2a49-3d56-a517-e8462706bd94","http://purl.org/dc/elements/1.1/identifier","CE24477_MNAD.json"
"http://data.silknow.org/object/a56d3ab9-2a49-3d56-a517-e8462706bd94","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/a56d3ab9-2a49-3d56-a517-e8462706bd94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c18af799-6977-3175-9c07-0fef306d4825/observation/1"
"http://data.silknow.org/object/a56d3ab9-2a49-3d56-a517-e8462706bd94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c18af799-6977-3175-9c07-0fef306d4825"
"http://data.silknow.org/object/a56d3ab9-2a49-3d56-a517-e8462706bd94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c18af799-6977-3175-9c07-0fef306d4825/category/1"
"http://data.silknow.org/object/a56d3ab9-2a49-3d56-a517-e8462706bd94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/068049a2-629a-3593-a3e1-0110c2e828fc"
"http://data.silknow.org/object/a56d3ab9-2a49-3d56-a517-e8462706bd94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/35597324-d3f4-3eaa-94b6-aba1413cf008"
"http://data.silknow.org/object/a56d3ab9-2a49-3d56-a517-e8462706bd94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/456af119-f3b8-313a-9354-314b30db127b"
"http://data.silknow.org/object/a56d3ab9-2a49-3d56-a517-e8462706bd94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c18af799-6977-3175-9c07-0fef306d4825/observation/2"
"http://data.silknow.org/object/a56d3ab9-2a49-3d56-a517-e8462706bd94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/76269feb-7cc0-302a-ae53-50433772f309"
"http://data.silknow.org/object/a56d3ab9-2a49-3d56-a517-e8462706bd94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c18af799-6977-3175-9c07-0fef306d4825/domain/1"
