"subject","predicate","object"
"http://data.silknow.org/object/3a493f13-beb6-3279-b569-2482ef5151e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3a493f13-beb6-3279-b569-2482ef5151e4","http://www.w3.org/2000/01/rdf-schema#label","tenture"
"http://data.silknow.org/object/3a493f13-beb6-3279-b569-2482ef5151e4","http://www.w3.org/2000/01/rdf-schema#comment","D'une série de seize panneaux  ; copie de la tenture livrée en 1811 par Vauchelet pour le salon de la Maison du Seigneur au hameau du Petit Trianon, vandalisée et déposée en 1956 (MV 8898.1-16)."
"http://data.silknow.org/object/3a493f13-beb6-3279-b569-2482ef5151e4","http://purl.org/dc/elements/1.1/identifier","2017.00.192"
"http://data.silknow.org/object/3a493f13-beb6-3279-b569-2482ef5151e4","http://erlangen-crm.org/current/P3_has_note","D'une série de seize panneaux  ; copie de la tenture livrée en 1811 par Vauchelet pour le salon de la Maison du Seigneur au hameau du Petit Trianon, vandalisée et déposée en 1956 (MV 8898.1-16)."
"http://data.silknow.org/object/3a493f13-beb6-3279-b569-2482ef5151e4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3a493f13-beb6-3279-b569-2482ef5151e4/dimension/1"
"http://data.silknow.org/object/3a493f13-beb6-3279-b569-2482ef5151e4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3a493f13-beb6-3279-b569-2482ef5151e4/dimension/2"
"http://data.silknow.org/object/3a493f13-beb6-3279-b569-2482ef5151e4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3a493f13-beb6-3279-b569-2482ef5151e4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e02229f7-2956-36ae-8bd1-9e3a34723a40"
"http://data.silknow.org/object/3a493f13-beb6-3279-b569-2482ef5151e4","http://erlangen-crm.org/current/P102_has_title","tenture"
"http://data.silknow.org/statement/4e272322-0437-5eda-8ccb-a0afab76d40f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e272322-0437-5eda-8ccb-a0afab76d40f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e272322-0437-5eda-8ccb-a0afab76d40f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4e272322-0437-5eda-8ccb-a0afab76d40f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3a493f13-beb6-3279-b569-2482ef5151e4"
"http://data.silknow.org/statement/4e272322-0437-5eda-8ccb-a0afab76d40f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e272322-0437-5eda-8ccb-a0afab76d40f"
"http://data.silknow.org/statement/4e272322-0437-5eda-8ccb-a0afab76d40f","http://data.silknow.org/ontology/L18",0.5386
