"subject","predicate","object"
"http://data.silknow.org/statement/674873df-be4a-58c8-be2c-5d513dd38533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/674873df-be4a-58c8-be2c-5d513dd38533","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/674873df-be4a-58c8-be2c-5d513dd38533","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/674873df-be4a-58c8-be2c-5d513dd38533","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01"
"http://data.silknow.org/statement/674873df-be4a-58c8-be2c-5d513dd38533","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/674873df-be4a-58c8-be2c-5d513dd38533"
"http://data.silknow.org/statement/674873df-be4a-58c8-be2c-5d513dd38533","http://data.silknow.org/ontology/L18",0.5245
"http://data.silknow.org/statement/be9ddcb5-7e60-5c61-9adf-7f44a1990528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be9ddcb5-7e60-5c61-9adf-7f44a1990528","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/be9ddcb5-7e60-5c61-9adf-7f44a1990528","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/be9ddcb5-7e60-5c61-9adf-7f44a1990528","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01"
"http://data.silknow.org/statement/be9ddcb5-7e60-5c61-9adf-7f44a1990528","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be9ddcb5-7e60-5c61-9adf-7f44a1990528"
"http://data.silknow.org/statement/be9ddcb5-7e60-5c61-9adf-7f44a1990528","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/33af61e5-c85c-57f8-b3c2-9c6161e3eec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33af61e5-c85c-57f8-b3c2-9c6161e3eec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/33af61e5-c85c-57f8-b3c2-9c6161e3eec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/33af61e5-c85c-57f8-b3c2-9c6161e3eec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01"
"http://data.silknow.org/statement/33af61e5-c85c-57f8-b3c2-9c6161e3eec8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33af61e5-c85c-57f8-b3c2-9c6161e3eec8"
"http://data.silknow.org/statement/33af61e5-c85c-57f8-b3c2-9c6161e3eec8","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/e7b79332-3029-59b4-9636-686888c8dccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7b79332-3029-59b4-9636-686888c8dccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e7b79332-3029-59b4-9636-686888c8dccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/e7b79332-3029-59b4-9636-686888c8dccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01"
"http://data.silknow.org/statement/e7b79332-3029-59b4-9636-686888c8dccd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7b79332-3029-59b4-9636-686888c8dccd"
"http://data.silknow.org/statement/e7b79332-3029-59b4-9636-686888c8dccd","http://data.silknow.org/ontology/L18",0.5188
"http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/714b19bb-8c78-3b62-9d10-ddd73b5c8647"
"http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
