"subject","predicate","object"
"http://data.silknow.org/statement/8d32ad46-a84a-5f25-b5a8-381f766ae4e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d32ad46-a84a-5f25-b5a8-381f766ae4e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8d32ad46-a84a-5f25-b5a8-381f766ae4e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8d32ad46-a84a-5f25-b5a8-381f766ae4e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8"
"http://data.silknow.org/statement/8d32ad46-a84a-5f25-b5a8-381f766ae4e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d32ad46-a84a-5f25-b5a8-381f766ae4e6"
"http://data.silknow.org/statement/8d32ad46-a84a-5f25-b5a8-381f766ae4e6","http://data.silknow.org/ontology/L18",0.3909
"http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8","http://www.w3.org/2000/01/rdf-schema#label","1850 / 1854, Myanmar"
"http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8","http://www.w3.org/2000/01/rdf-schema#comment","This beautifully patterned, voluminously wrapped and draped silk skirt, is known as a 
<i>pah-soe</i>. Dating to before 1855, it was worn by fashionable Burmese gentlemen during festive occasions. Typical of a formal <i>pah-soe</i>, it is woven in vivid colours and displays the unique Burmese pattern called '100 shuttles' in an interlocking tapestry weave known as <i>acheik-luntaya</i>. It would have formed part of an ensemble, with an <i>ein-gyi</i> (jacket)."
"http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8","http://www.w3.org/2000/01/rdf-schema#comment","Burmese silk pah-soe. Konbaung Dynasty (1752-1885). ca. 1850. Acheik-luntaya patterns in various colours."
"http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8","http://www.w3.org/2000/01/rdf-schema#comment","Formed of two identical lengths (each W. 61 cm.) handstitched along one side (ie. selvage to selvage). The main body of each length is made up of  over 3 pattern repeats of weft acheik (horizontal wave) patterns with checkered end borders in vivid colours of coral, lime, red, white, yellow, blue and navy."
"http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11616"
"http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8","http://purl.org/dc/elements/1.1/identifier","0798(IS)"
"http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8","http://erlangen-crm.org/current/P3_has_note","Burmese silk pah-soe. Konbaung Dynasty (1752-1885). ca. 1850. Acheik-luntaya patterns in various colours."
"http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8","http://erlangen-crm.org/current/P3_has_note","This beautifully patterned, voluminously wrapped and draped silk skirt, is known as a 
<i>pah-soe</i>. Dating to before 1855, it was worn by fashionable Burmese gentlemen during festive occasions. Typical of a formal <i>pah-soe</i>, it is woven in vivid colours and displays the unique Burmese pattern called '100 shuttles' in an interlocking tapestry weave known as <i>acheik-luntaya</i>. It would have formed part of an ensemble, with an <i>ein-gyi</i> (jacket)."
"http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8","http://erlangen-crm.org/current/P3_has_note","Formed of two identical lengths (each W. 61 cm.) handstitched along one side (ie. selvage to selvage). The main body of each length is made up of  over 3 pattern repeats of weft acheik (horizontal wave) patterns with checkered end borders in vivid colours of coral, lime, red, white, yellow, blue and navy."
"http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8/dimension/1"
"http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8/dimension/2"
"http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/264f4765-631a-3439-b315-21c637656d5b"
"http://data.silknow.org/object/087859be-0a01-3880-a129-2f235d6534e8","http://erlangen-crm.org/current/P102_has_title","1850 / 1854, Myanmar"
