"subject","predicate","object"
"http://data.silknow.org/object/93af413d-3b23-36fd-b9c4-573626f94a19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/93af413d-3b23-36fd-b9c4-573626f94a19","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1800"
"http://data.silknow.org/object/93af413d-3b23-36fd-b9c4-573626f94a19","http://www.w3.org/2000/01/rdf-schema#comment","Fragmento textil  de forma irregular de seda color melado. Decoración compuesta por   
grandes motivos florales y vegetales, espolinado con hilos de seda color amarillo, verde, azul, salmón, rosa, melado e hilos metálicos de color plateado. Rodeado de galón amarillo de seda, con fleco en algunos de sus lados. Tiene varias costuras."
"http://data.silknow.org/object/93af413d-3b23-36fd-b9c4-573626f94a19","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/93af413d-3b23-36fd-b9c4-573626f94a19","http://purl.org/dc/elements/1.1/identifier","CE24427"
"http://data.silknow.org/object/93af413d-3b23-36fd-b9c4-573626f94a19","http://erlangen-crm.org/current/P3_has_note","Fragmento textil  de forma irregular de seda color melado. Decoración compuesta por   
grandes motivos florales y vegetales, espolinado con hilos de seda color amarillo, verde, azul, salmón, rosa, melado e hilos metálicos de color plateado. Rodeado de galón amarillo de seda, con fleco en algunos de sus lados. Tiene varias costuras."
"http://data.silknow.org/object/93af413d-3b23-36fd-b9c4-573626f94a19","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/93af413d-3b23-36fd-b9c4-573626f94a19","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/93af413d-3b23-36fd-b9c4-573626f94a19/dimension/1"
"http://data.silknow.org/object/93af413d-3b23-36fd-b9c4-573626f94a19","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/93af413d-3b23-36fd-b9c4-573626f94a19/dimension/2"
"http://data.silknow.org/object/93af413d-3b23-36fd-b9c4-573626f94a19","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25d3587a-a8fe-3d59-8a0e-ea077c4f4f5d"
"http://data.silknow.org/object/93af413d-3b23-36fd-b9c4-573626f94a19","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8e8d50d-78c2-3f05-9ddf-5fda14419af0"
"http://data.silknow.org/object/93af413d-3b23-36fd-b9c4-573626f94a19","http://erlangen-crm.org/current/P102_has_title","1701 / 1800"
