"subject","predicate","object"
"http://data.silknow.org/statement/8bae82e1-674c-52b2-8b76-1b9f7921e3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8bae82e1-674c-52b2-8b76-1b9f7921e3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8bae82e1-674c-52b2-8b76-1b9f7921e3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/8bae82e1-674c-52b2-8b76-1b9f7921e3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe6392ec-130f-3e26-b858-03108887993d"
"http://data.silknow.org/statement/8bae82e1-674c-52b2-8b76-1b9f7921e3d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8bae82e1-674c-52b2-8b76-1b9f7921e3d9"
"http://data.silknow.org/statement/8bae82e1-674c-52b2-8b76-1b9f7921e3d9","http://data.silknow.org/ontology/L18",0.3177
"http://data.silknow.org/statement/568530ba-daba-5696-8c48-4e6d0b9561d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/568530ba-daba-5696-8c48-4e6d0b9561d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/568530ba-daba-5696-8c48-4e6d0b9561d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/568530ba-daba-5696-8c48-4e6d0b9561d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe6392ec-130f-3e26-b858-03108887993d"
"http://data.silknow.org/statement/568530ba-daba-5696-8c48-4e6d0b9561d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/568530ba-daba-5696-8c48-4e6d0b9561d6"
"http://data.silknow.org/statement/568530ba-daba-5696-8c48-4e6d0b9561d6","http://data.silknow.org/ontology/L18",0.6846
"http://data.silknow.org/statement/12a0ef44-ec88-5bc6-9a65-a540868e1fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12a0ef44-ec88-5bc6-9a65-a540868e1fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/12a0ef44-ec88-5bc6-9a65-a540868e1fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/12a0ef44-ec88-5bc6-9a65-a540868e1fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe6392ec-130f-3e26-b858-03108887993d"
"http://data.silknow.org/statement/12a0ef44-ec88-5bc6-9a65-a540868e1fcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12a0ef44-ec88-5bc6-9a65-a540868e1fcf"
"http://data.silknow.org/statement/12a0ef44-ec88-5bc6-9a65-a540868e1fcf","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/c20360f8-fcac-5544-a0f1-7777a53ea342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c20360f8-fcac-5544-a0f1-7777a53ea342","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c20360f8-fcac-5544-a0f1-7777a53ea342","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c20360f8-fcac-5544-a0f1-7777a53ea342","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe6392ec-130f-3e26-b858-03108887993d"
"http://data.silknow.org/statement/c20360f8-fcac-5544-a0f1-7777a53ea342","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c20360f8-fcac-5544-a0f1-7777a53ea342"
"http://data.silknow.org/statement/c20360f8-fcac-5544-a0f1-7777a53ea342","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/production/fe6392ec-130f-3e26-b858-03108887993d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fe6392ec-130f-3e26-b858-03108887993d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ee76080a-e711-3b2f-bba9-97d81d2ccb1e"
"http://data.silknow.org/production/fe6392ec-130f-3e26-b858-03108887993d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/fe6392ec-130f-3e26-b858-03108887993d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/fe6392ec-130f-3e26-b858-03108887993d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fe6392ec-130f-3e26-b858-03108887993d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/fe6392ec-130f-3e26-b858-03108887993d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/fe6392ec-130f-3e26-b858-03108887993d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/fe6392ec-130f-3e26-b858-03108887993d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/fe6392ec-130f-3e26-b858-03108887993d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6aa6f16a-857f-59a6-adfb-ffc644644b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6aa6f16a-857f-59a6-adfb-ffc644644b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6aa6f16a-857f-59a6-adfb-ffc644644b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6aa6f16a-857f-59a6-adfb-ffc644644b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe6392ec-130f-3e26-b858-03108887993d"
"http://data.silknow.org/statement/6aa6f16a-857f-59a6-adfb-ffc644644b3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6aa6f16a-857f-59a6-adfb-ffc644644b3c"
"http://data.silknow.org/statement/6aa6f16a-857f-59a6-adfb-ffc644644b3c","http://data.silknow.org/ontology/L18",0.999821
"http://data.silknow.org/statement/96b34f50-cf92-5312-9ba3-39eceadc926f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96b34f50-cf92-5312-9ba3-39eceadc926f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/96b34f50-cf92-5312-9ba3-39eceadc926f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/96b34f50-cf92-5312-9ba3-39eceadc926f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe6392ec-130f-3e26-b858-03108887993d"
"http://data.silknow.org/statement/96b34f50-cf92-5312-9ba3-39eceadc926f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96b34f50-cf92-5312-9ba3-39eceadc926f"
"http://data.silknow.org/statement/96b34f50-cf92-5312-9ba3-39eceadc926f","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/0c8bd58d-50d0-5d44-a2f0-a023fa1d0947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c8bd58d-50d0-5d44-a2f0-a023fa1d0947","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0c8bd58d-50d0-5d44-a2f0-a023fa1d0947","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
