"subject","predicate","object"
"http://data.silknow.org/object/80fa847d-71dd-3f05-ae5a-3b8296955ba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/80fa847d-71dd-3f05-ae5a-3b8296955ba1","http://www.w3.org/2000/01/rdf-schema#label","Record 15159"
"http://data.silknow.org/object/80fa847d-71dd-3f05-ae5a-3b8296955ba1","http://purl.org/dc/elements/1.1/identifier","15159.json"
"http://data.silknow.org/object/80fa847d-71dd-3f05-ae5a-3b8296955ba1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/80fa847d-71dd-3f05-ae5a-3b8296955ba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b705b2ca-45d0-375b-9b93-68294b8c0d22"
"http://data.silknow.org/object/80fa847d-71dd-3f05-ae5a-3b8296955ba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5357d4c8-8bc2-3098-87e3-fdd3279cd6d4"
"http://data.silknow.org/object/80fa847d-71dd-3f05-ae5a-3b8296955ba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0edce416-7d97-3dba-a969-0282e495fc92"
"http://data.silknow.org/object/80fa847d-71dd-3f05-ae5a-3b8296955ba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5357d4c8-8bc2-3098-87e3-fdd3279cd6d4/observation/1"
"http://data.silknow.org/object/80fa847d-71dd-3f05-ae5a-3b8296955ba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e02d20e-c611-3bfc-8108-0134b57284d8"
"http://data.silknow.org/object/80fa847d-71dd-3f05-ae5a-3b8296955ba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0cca8b5e-8d55-3b41-82e6-ab0b8f672bcb"
"http://data.silknow.org/object/80fa847d-71dd-3f05-ae5a-3b8296955ba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3fcfca6b-cdee-3923-aaf1-4e708d3a6094"
"http://data.silknow.org/object/80fa847d-71dd-3f05-ae5a-3b8296955ba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/516f938b-a06f-3f0d-9654-fc385baf0b4d"
"http://data.silknow.org/object/80fa847d-71dd-3f05-ae5a-3b8296955ba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2fc3571-f4e0-3c9e-b8c7-1dd056518e8a"
"http://data.silknow.org/object/80fa847d-71dd-3f05-ae5a-3b8296955ba1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d21fe71-0894-341c-afec-2f5a953e786a"
