"subject","predicate","object"
"http://data.silknow.org/statement/639cec54-c53f-5d40-8dad-d4ec282ee678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/639cec54-c53f-5d40-8dad-d4ec282ee678","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/639cec54-c53f-5d40-8dad-d4ec282ee678","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/639cec54-c53f-5d40-8dad-d4ec282ee678","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/95ede716-ab19-359e-b11e-536f39fafb97"
"http://data.silknow.org/statement/639cec54-c53f-5d40-8dad-d4ec282ee678","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/639cec54-c53f-5d40-8dad-d4ec282ee678"
"http://data.silknow.org/statement/639cec54-c53f-5d40-8dad-d4ec282ee678","http://data.silknow.org/ontology/L18",0.683313
"http://data.silknow.org/production/95ede716-ab19-359e-b11e-536f39fafb97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/95ede716-ab19-359e-b11e-536f39fafb97","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/723223e7-0476-368a-8c5a-ae8bc83b1c9e"
"http://data.silknow.org/production/95ede716-ab19-359e-b11e-536f39fafb97","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/95ede716-ab19-359e-b11e-536f39fafb97","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/95ede716-ab19-359e-b11e-536f39fafb97","http://erlangen-crm.org/current/P126_employed","Silk velvet"
"http://data.silknow.org/production/95ede716-ab19-359e-b11e-536f39fafb97","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/e2d5e82c-beb2-396c-9558-f791dc7e70d6"
"http://data.silknow.org/production/95ede716-ab19-359e-b11e-536f39fafb97","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/5fe2d838-1c87-5345-b40b-ba6a14119377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5fe2d838-1c87-5345-b40b-ba6a14119377","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5fe2d838-1c87-5345-b40b-ba6a14119377","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5fe2d838-1c87-5345-b40b-ba6a14119377","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/95ede716-ab19-359e-b11e-536f39fafb97"
"http://data.silknow.org/statement/5fe2d838-1c87-5345-b40b-ba6a14119377","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5fe2d838-1c87-5345-b40b-ba6a14119377"
"http://data.silknow.org/statement/5fe2d838-1c87-5345-b40b-ba6a14119377","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/833f5443-2142-533e-a71d-a032b5779f67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/833f5443-2142-533e-a71d-a032b5779f67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/833f5443-2142-533e-a71d-a032b5779f67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/833f5443-2142-533e-a71d-a032b5779f67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/95ede716-ab19-359e-b11e-536f39fafb97"
"http://data.silknow.org/statement/833f5443-2142-533e-a71d-a032b5779f67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/833f5443-2142-533e-a71d-a032b5779f67"
"http://data.silknow.org/statement/833f5443-2142-533e-a71d-a032b5779f67","http://data.silknow.org/ontology/L18",0.7407
"http://data.silknow.org/statement/53ad8de3-c0d3-58ef-8ee5-841976923010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53ad8de3-c0d3-58ef-8ee5-841976923010","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/53ad8de3-c0d3-58ef-8ee5-841976923010","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/53ad8de3-c0d3-58ef-8ee5-841976923010","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/95ede716-ab19-359e-b11e-536f39fafb97"
"http://data.silknow.org/statement/53ad8de3-c0d3-58ef-8ee5-841976923010","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53ad8de3-c0d3-58ef-8ee5-841976923010"
"http://data.silknow.org/statement/53ad8de3-c0d3-58ef-8ee5-841976923010","http://data.silknow.org/ontology/L18",0.4904
