"subject","predicate","object"
"http://data.silknow.org/statement/0917121c-0aa4-5987-8d95-2b6460cbd547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0917121c-0aa4-5987-8d95-2b6460cbd547","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0917121c-0aa4-5987-8d95-2b6460cbd547","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0917121c-0aa4-5987-8d95-2b6460cbd547","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e"
"http://data.silknow.org/statement/0917121c-0aa4-5987-8d95-2b6460cbd547","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0917121c-0aa4-5987-8d95-2b6460cbd547"
"http://data.silknow.org/statement/0917121c-0aa4-5987-8d95-2b6460cbd547","http://data.silknow.org/ontology/L18",0.8982
"http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e","http://www.w3.org/2000/01/rdf-schema#label","ca. 1895 
ca. 1895, Darvel"
"http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e","http://www.w3.org/2000/01/rdf-schema#comment","Textile sample 'Helena' of silk and wool double cloth, Alexander Morton & Co., Darvel, Scotland, ca. 1895."
"http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e","http://www.w3.org/2000/01/rdf-schema#comment","Textile sample of silk and wool double cloth. 3 colourways."
"http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O288587"
"http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e","http://purl.org/dc/elements/1.1/identifier","CIRC.879-1967"
"http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e","http://erlangen-crm.org/current/P3_has_note","Textile sample 'Helena' of silk and wool double cloth, Alexander Morton & Co., Darvel, Scotland, ca. 1895."
"http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e","http://erlangen-crm.org/current/P3_has_note","Textile sample of silk and wool double cloth. 3 colourways."
"http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e/dimension/2"
"http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e/dimension/1"
"http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/583179c3-76ce-3756-b736-61e765abe30e"
"http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e","http://erlangen-crm.org/current/P102_has_title","ca. 1895 
ca. 1895, Darvel"
