"subject","predicate","object"
"http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4","http://www.w3.org/2000/01/rdf-schema#label","1872~, Dhaka"
"http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garment, clothing."
"http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari with woven border, Dhaka, ca. 1872."
"http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4","http://www.w3.org/2000/01/rdf-schema#comment","Complete sari of white cotton, with narrow side borders in white, red and green silk. Both pallus have horizontal bands of red cotton. The sari is stitched together as originally acquired, with cotton string and the original label."
"http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455218"
"http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4","http://purl.org/dc/elements/1.1/identifier","8672(IS)"
"http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4","http://erlangen-crm.org/current/P3_has_note","Intended for use as garment, clothing."
"http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4","http://erlangen-crm.org/current/P3_has_note","Textile, sari with woven border, Dhaka, ca. 1872."
"http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4","http://erlangen-crm.org/current/P3_has_note","Complete sari of white cotton, with narrow side borders in white, red and green silk. Both pallus have horizontal bands of red cotton. The sari is stitched together as originally acquired, with cotton string and the original label."
"http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4/dimension/1"
"http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4/dimension/2"
"http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f026f5c2-97c3-3937-8e7b-a9dccce117f6"
"http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f176e94b-1e50-3889-85bc-d97abeb9daf4"
"http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4","http://erlangen-crm.org/current/P102_has_title","1872~, Dhaka"
"http://data.silknow.org/statement/dd31aa8b-871e-5ab6-a025-e7a7da6c2421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd31aa8b-871e-5ab6-a025-e7a7da6c2421","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd31aa8b-871e-5ab6-a025-e7a7da6c2421","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dd31aa8b-871e-5ab6-a025-e7a7da6c2421","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4"
"http://data.silknow.org/statement/dd31aa8b-871e-5ab6-a025-e7a7da6c2421","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd31aa8b-871e-5ab6-a025-e7a7da6c2421"
"http://data.silknow.org/statement/dd31aa8b-871e-5ab6-a025-e7a7da6c2421","http://data.silknow.org/ontology/L18",0.6277
"http://data.silknow.org/statement/a306cb90-7801-5ec5-a681-9f9e30cd1d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a306cb90-7801-5ec5-a681-9f9e30cd1d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a306cb90-7801-5ec5-a681-9f9e30cd1d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a306cb90-7801-5ec5-a681-9f9e30cd1d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/122c6b3f-caac-3200-b1b7-0a104e63eef4"
"http://data.silknow.org/statement/a306cb90-7801-5ec5-a681-9f9e30cd1d6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a306cb90-7801-5ec5-a681-9f9e30cd1d6b"
"http://data.silknow.org/statement/a306cb90-7801-5ec5-a681-9f9e30cd1d6b","http://data.silknow.org/ontology/L18",0.7013
