"subject","predicate","object"
"http://vocab.getty.edu/aat/300386818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300386818","http://purl.org/dc/terms/created",2013-07-30T19:18:29
"http://vocab.getty.edu/aat/300386818","http://purl.org/dc/terms/modified",2013-07-30T19:32:13
"http://vocab.getty.edu/aat/300386818","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300191086"
"http://vocab.getty.edu/aat/300386818","http://www.w3.org/2004/02/skos/core#prefLabel","intarsias"
"http://vocab.getty.edu/aat/300386818","http://purl.org/dc/elements/1.1/identifier","300386818"
"http://vocab.getty.edu/aat/300386818","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300386818","http://www.w3.org/2004/02/skos/core#altLabel","intarsia works"
"http://vocab.getty.edu/aat/300386818","http://www.w3.org/2004/02/skos/core#altLabel","intarsia (visual work)"
"http://vocab.getty.edu/aat/300386818","http://www.w3.org/2004/02/skos/core#altLabel","intarsia work"
"http://vocab.getty.edu/aat/300386818","http://www.w3.org/2004/02/skos/core#scopeNote","Art works comprising designs or patterns assembled from small pieces of veneer in various shapes, often applied to furnishings."
