"subject","predicate","object"
"http://data.silknow.org/object/d49291f0-39d3-3300-8ad5-4ba977a6704f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d49291f0-39d3-3300-8ad5-4ba977a6704f","http://www.w3.org/2000/01/rdf-schema#label","Record 2011.57"
"http://data.silknow.org/object/d49291f0-39d3-3300-8ad5-4ba977a6704f","http://purl.org/dc/elements/1.1/identifier","550266.json"
"http://data.silknow.org/object/d49291f0-39d3-3300-8ad5-4ba977a6704f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d49291f0-39d3-3300-8ad5-4ba977a6704f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/34703c2a-dd24-3b50-987f-d1dc23138def"
"http://data.silknow.org/object/d49291f0-39d3-3300-8ad5-4ba977a6704f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3cb7e5f9-6973-3627-a771-861c8b7223ec"
"http://data.silknow.org/object/d49291f0-39d3-3300-8ad5-4ba977a6704f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8/observation/1"
"http://data.silknow.org/object/d49291f0-39d3-3300-8ad5-4ba977a6704f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/17f96375-fbd2-34ce-9d74-02d253c81b21"
"http://data.silknow.org/object/d49291f0-39d3-3300-8ad5-4ba977a6704f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/d49291f0-39d3-3300-8ad5-4ba977a6704f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8/domain/1"
"http://data.silknow.org/object/d49291f0-39d3-3300-8ad5-4ba977a6704f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8/category/1"
"http://data.silknow.org/object/d49291f0-39d3-3300-8ad5-4ba977a6704f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/afae22da-5d45-3769-9485-1bdb269f90d2"
"http://data.silknow.org/object/d49291f0-39d3-3300-8ad5-4ba977a6704f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8"
