"subject","predicate","object"
"http://data.silknow.org/object/6eb6c8be-7ff9-35cd-bebd-a17d66c35be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6eb6c8be-7ff9-35cd-bebd-a17d66c35be4","http://www.w3.org/2000/01/rdf-schema#label","Record 6861"
"http://data.silknow.org/object/6eb6c8be-7ff9-35cd-bebd-a17d66c35be4","http://purl.org/dc/elements/1.1/identifier","6861.json"
"http://data.silknow.org/object/6eb6c8be-7ff9-35cd-bebd-a17d66c35be4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6eb6c8be-7ff9-35cd-bebd-a17d66c35be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/338ca74a-5001-3e3b-bf23-989a6092266c"
"http://data.silknow.org/object/6eb6c8be-7ff9-35cd-bebd-a17d66c35be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1821f23f-0159-36ae-bcd9-ed42f4060d39/domain/1"
"http://data.silknow.org/object/6eb6c8be-7ff9-35cd-bebd-a17d66c35be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1821f23f-0159-36ae-bcd9-ed42f4060d39"
"http://data.silknow.org/object/6eb6c8be-7ff9-35cd-bebd-a17d66c35be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1821f23f-0159-36ae-bcd9-ed42f4060d39/category/1"
"http://data.silknow.org/object/6eb6c8be-7ff9-35cd-bebd-a17d66c35be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c88f15ce-27ac-366e-8b25-537387e1969b"
"http://data.silknow.org/object/6eb6c8be-7ff9-35cd-bebd-a17d66c35be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e4733c7b-8c2b-39bb-b22c-7feca4f062f4"
"http://data.silknow.org/object/6eb6c8be-7ff9-35cd-bebd-a17d66c35be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc46356f-1ce0-3d9e-bb24-69c83d1a7907"
