"subject","predicate","object"
"http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c","http://www.w3.org/2000/01/rdf-schema#label","La Túnica Ensangrentada de José"
"http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c","http://www.w3.org/2000/01/rdf-schema#comment","En primer término Jacob, con apariencia de anciano, está sentado y con las manos juntas recogidas en su regazo, mira hacia la derecha para ver la túnica ensangrentada de José, que le muestran sus hijos. A la izquierda, una mujer de pie contempla la escena. Cenefas laterales formadas por frutos carnosos sobre columnas."
"http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c","http://www.w3.org/2000/01/rdf-schema#comment","José, el hiijo pequeño de Jacob, era objeto de envidia para sus once hermanos mayores por ser el favorito de su padre a causa de ciertos sueños premonitorios en los que el joven aparecía alzado por encima de ellos. Este sentimiento llevó a sus hermanos a querer librarse de su presencia. En un primer momento, planearon su asesinato, pero al final decidieron arrojarle a un pozo vacío, despojándolo previamente de la túnica que le había regalado el patriarca. Para fingir el ataque de una bestia salvaje, los hermanos mancharon la túnica de José con la sangre de un cabrito y se la entregaron a Jacob, que quedó roto de dolor.  
  
El tapiz ilustra la escena final de este pasaje, inspirado en el Génesis 37,  31-35. Efectivamente, en primer plano uno de los hijos enseña la tela a Jacob, muy anciano, que se halla acompañado de una mujer, seguramente Raquel, su esposa y madre de su amado José.  
  
No presenta marca alguna, pero atendiendo a sus características técnicas y estilísticas, se puede afirmar que fue tejido en Flandes hacia mediados del siglo XVII. El modelo de bordura lateral, que contiene una columna adornada con guirnaldas de flores y frutos, fue incorporado en algunos de los tapices realizados en talleres de Delft por tejedores como Maximiliaan van der Gucht (1603-1689) o Karel van Mander.  
  
En el mercado del arte español, durante el año 2012, salió a la venta otra escena de esta misma serie, un tapiz titulado José ante el faraón."
"http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c","http://purl.org/dc/elements/1.1/identifier","CE01435"
"http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c","http://erlangen-crm.org/current/P3_has_note","En primer término Jacob, con apariencia de anciano, está sentado y con las manos juntas recogidas en su regazo, mira hacia la derecha para ver la túnica ensangrentada de José, que le muestran sus hijos. A la izquierda, una mujer de pie contempla la escena. Cenefas laterales formadas por frutos carnosos sobre columnas."
"http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c","http://erlangen-crm.org/current/P3_has_note","José, el hiijo pequeño de Jacob, era objeto de envidia para sus once hermanos mayores por ser el favorito de su padre a causa de ciertos sueños premonitorios en los que el joven aparecía alzado por encima de ellos. Este sentimiento llevó a sus hermanos a querer librarse de su presencia. En un primer momento, planearon su asesinato, pero al final decidieron arrojarle a un pozo vacío, despojándolo previamente de la túnica que le había regalado el patriarca. Para fingir el ataque de una bestia salvaje, los hermanos mancharon la túnica de José con la sangre de un cabrito y se la entregaron a Jacob, que quedó roto de dolor.  
  
El tapiz ilustra la escena final de este pasaje, inspirado en el Génesis 37,  31-35. Efectivamente, en primer plano uno de los hijos enseña la tela a Jacob, muy anciano, que se halla acompañado de una mujer, seguramente Raquel, su esposa y madre de su amado José.  
  
No presenta marca alguna, pero atendiendo a sus características técnicas y estilísticas, se puede afirmar que fue tejido en Flandes hacia mediados del siglo XVII. El modelo de bordura lateral, que contiene una columna adornada con guirnaldas de flores y frutos, fue incorporado en algunos de los tapices realizados en talleres de Delft por tejedores como Maximiliaan van der Gucht (1603-1689) o Karel van Mander.  
  
En el mercado del arte español, durante el año 2012, salió a la venta otra escena de esta misma serie, un tapiz titulado José ante el faraón."
"http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ca0bc2e3-b9e0-385b-8a8b-246422256dd6"
"http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8adf0f0d-8c84-39f9-a8ed-f71ec469568c"
"http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c","http://erlangen-crm.org/current/P102_has_title","La Túnica Ensangrentada de José"
