"subject","predicate","object"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/640"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/7"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/6"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/5"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/254"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/400"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/401"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/399"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/4"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#prefLabel","Extended tabby"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#prefLabel","Cannelé (armure)"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#prefLabel","Acanalado (ligamento)"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#prefLabel","Cannellato"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/1"
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980;"
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos.  Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","LAMI Eugène-Oscar. Dictionnaire encyclopédique et biographique de l'industrie et des arts industriels. Paris: Maréchal et Montorier,1882, Tome II. https://gallica.bnf.fr/ark:/12148/bpt6k397805/f157.item"
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers par une société de gens de lettres, Diderot, Denis et Le Rond dit D'Alembert, Jean (dir.), Paris : Briasson, David L'aîné, Lebreton, Durand,1751-1772. https://artflsrv03.uchicago.edu/philologic4/encyclopedie1117/navigate/2/5229/?byte=7897682"
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage, Tome I, Lyon: A. Rey, 1948, p. 175"
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","Galcerán Escobet, V. Tecnología del tejido, Tomo primero: teoría de tejidos. Tarrasa: Editograf Pina, 1960."
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: les Éd. de l’Amateur, 1994, p. 125"
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 5"
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p.  114"
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/2","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#definition","p.p. del verbo cannellare, realizzato a cannelle. Tessuto ad armatura taffetas. E' caratterizzato da coste trasversali, formate dalle slegature dei fili di ordito su più colpi di trama inseriti nello stesso passo. Ogni tipo di cannellato si definisce in base al numero dei colpi introdotti per ogni costa.Per esempio il cannellato di due colpi è detto Gros de Tours. Il cannellato è regolare se le coste hanno la stessa altezza altrimenti viene definito irregolare."
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#definition","Ligamento derivado del tafetán en el que los extremos de la urdimbre o los picos de la trama, o ambos, se mueven en grupos de dos o más. Pueden de base regular o irregular"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#definition","Tabby in which warp ends or weft picks, or both, move in groups of two or more. It can be regular or irregular"
"http://data.silknow.org/vocabulary/2","http://www.w3.org/2004/02/skos/core#definition","Part. passé adjectivé et substantivé de canneler. Armure caractérisée par des flottés de chaînes reposant sur un tissu le plus souvent taffetas, ce qui réalise le plus souvent des côtes parallèles. Il en existe deux catégories : les cannelés simpletés et les cannelés doubletés"
