"subject","predicate","object"
"http://data.silknow.org/statement/bf965478-0df4-5930-865f-ce6b94ce1c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf965478-0df4-5930-865f-ce6b94ce1c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bf965478-0df4-5930-865f-ce6b94ce1c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/bf965478-0df4-5930-865f-ce6b94ce1c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7981c717-1592-33c7-8195-928df4696454"
"http://data.silknow.org/statement/bf965478-0df4-5930-865f-ce6b94ce1c0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf965478-0df4-5930-865f-ce6b94ce1c0a"
"http://data.silknow.org/statement/bf965478-0df4-5930-865f-ce6b94ce1c0a","http://data.silknow.org/ontology/L18",0.5912
"http://data.silknow.org/object/7981c717-1592-33c7-8195-928df4696454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7981c717-1592-33c7-8195-928df4696454","http://www.w3.org/2000/01/rdf-schema#label","1675 / 1700, 1700, France"
"http://data.silknow.org/object/7981c717-1592-33c7-8195-928df4696454","http://www.w3.org/2000/01/rdf-schema#comment","Silk, integrated compound weave of warp-float faced satin weave and weft-float faced twill weave"
"http://data.silknow.org/object/7981c717-1592-33c7-8195-928df4696454","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/24080/border"
"http://data.silknow.org/object/7981c717-1592-33c7-8195-928df4696454","http://purl.org/dc/elements/1.1/identifier","1965.730"
"http://data.silknow.org/object/7981c717-1592-33c7-8195-928df4696454","http://erlangen-crm.org/current/P3_has_note","Silk, integrated compound weave of warp-float faced satin weave and weft-float faced twill weave"
"http://data.silknow.org/object/7981c717-1592-33c7-8195-928df4696454","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7981c717-1592-33c7-8195-928df4696454/dimension/1"
"http://data.silknow.org/object/7981c717-1592-33c7-8195-928df4696454","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7981c717-1592-33c7-8195-928df4696454/dimension/2"
"http://data.silknow.org/object/7981c717-1592-33c7-8195-928df4696454","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7981c717-1592-33c7-8195-928df4696454","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/821ee8a5-0c0c-3548-b22e-3018f0c3ce53"
"http://data.silknow.org/object/7981c717-1592-33c7-8195-928df4696454","http://erlangen-crm.org/current/P102_has_title","1675 / 1700, 1700, France"
