"subject","predicate","object"
"http://data.silknow.org/object/80c9e997-6f86-39ea-a2d2-e5f3e105e8e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/80c9e997-6f86-39ea-a2d2-e5f3e105e8e3","http://www.w3.org/2000/01/rdf-schema#label","Record 222377"
"http://data.silknow.org/object/80c9e997-6f86-39ea-a2d2-e5f3e105e8e3","http://purl.org/dc/elements/1.1/identifier","222377.json"
"http://data.silknow.org/object/80c9e997-6f86-39ea-a2d2-e5f3e105e8e3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/80c9e997-6f86-39ea-a2d2-e5f3e105e8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d806de73-3b8d-33d9-988d-3939a5ff39a3/category/1"
"http://data.silknow.org/object/80c9e997-6f86-39ea-a2d2-e5f3e105e8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae1844c7-fe00-3af0-8df9-163f5c37b2fc"
"http://data.silknow.org/object/80c9e997-6f86-39ea-a2d2-e5f3e105e8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/80c9e997-6f86-39ea-a2d2-e5f3e105e8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/80c9e997-6f86-39ea-a2d2-e5f3e105e8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/80c9e997-6f86-39ea-a2d2-e5f3e105e8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/873258ba-008c-3e38-89ff-9bf78de345d8"
"http://data.silknow.org/object/80c9e997-6f86-39ea-a2d2-e5f3e105e8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/437152cb-b812-3d4a-bb22-8c1a408807e5"
"http://data.silknow.org/object/80c9e997-6f86-39ea-a2d2-e5f3e105e8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b55de61b-5357-3070-b9db-5b1bafe2d1e9"
"http://data.silknow.org/object/80c9e997-6f86-39ea-a2d2-e5f3e105e8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/80c9e997-6f86-39ea-a2d2-e5f3e105e8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/001fdf74-a0fc-3a58-b667-962019eacf9b"
"http://data.silknow.org/object/80c9e997-6f86-39ea-a2d2-e5f3e105e8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/80c9e997-6f86-39ea-a2d2-e5f3e105e8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d806de73-3b8d-33d9-988d-3939a5ff39a3"
