"subject","predicate","object"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://www.w3.org/2000/01/rdf-schema#label","Record O357662"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://purl.org/dc/elements/1.1/identifier","O357662.json"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eb4f6c73-dda2-3825-99f4-c39fc0d0a573"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b4607188-f0b8-33ce-a6aa-6039f2986441"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c3076db6-7189-3397-8173-9d2f9fbbf34a"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5a3ea200-81e9-35b1-b112-09340b30c382"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e/observation/2"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e/domain/2"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e/observation/1"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e/domain/1"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e97dd79-dcbc-34bf-823b-fb2db28c6047"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b3601f0-acbd-38c9-bd2f-fb0cccb4831d"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/54a6b82a-9a3f-3289-b55c-6d0763ad9ee2"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/80fcd8d5-7154-377a-95e0-80a6013e7fc7"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e8fe655-d63e-3605-80d2-34b39095ee73"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2e9b5a4d-a503-34b3-a12c-655fd4f37611"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/32a8cbe9-42e1-3848-9f74-02bd22ed44a7"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/18cd1d8c-4dee-32ea-86a1-1ab6f52e6f88"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fd8556b6-37f7-32cf-b27e-e080d34c4d69"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eb6b7981-2fb0-3806-98c5-791f880854c9"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec4b13d3-2487-3fa6-8b6c-6204fe6d3b39"
"http://data.silknow.org/object/9de0772c-d978-37f5-a05f-874e23dca349","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d8f5c4b9-a132-3f7e-8a5e-0253a7b8fbf4"
