"subject","predicate","object"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4a12b952-2ae2-30d2-9ff1-522fe6ca35bd"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P32_used_general_technique","teler de lliços"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P32_used_general_technique","reps por urdimbre"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P32_used_general_technique","footpower loom"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P32_used_general_technique","telar de lizos"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P32_used_general_technique","reps per ordit"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P32_used_general_technique","warp reps"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/a10fe192-7d5a-3259-8a4c-b11216ef5295","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
