"subject","predicate","object"
"http://data.silknow.org/object/f9bfd3fe-a369-30ad-9015-b4b3d65bd6b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f9bfd3fe-a369-30ad-9015-b4b3d65bd6b7","http://www.w3.org/2000/01/rdf-schema#label","Record 98.1796d"
"http://data.silknow.org/object/f9bfd3fe-a369-30ad-9015-b4b3d65bd6b7","http://purl.org/dc/elements/1.1/identifier","316287.json"
"http://data.silknow.org/object/f9bfd3fe-a369-30ad-9015-b4b3d65bd6b7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f9bfd3fe-a369-30ad-9015-b4b3d65bd6b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bbf4211e-3fe0-3019-aa6a-571c0cf17db2"
"http://data.silknow.org/object/f9bfd3fe-a369-30ad-9015-b4b3d65bd6b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/f9bfd3fe-a369-30ad-9015-b4b3d65bd6b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49cfe646-dbe3-35fd-9360-964c2d6d525e/observation/1"
"http://data.silknow.org/object/f9bfd3fe-a369-30ad-9015-b4b3d65bd6b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49cfe646-dbe3-35fd-9360-964c2d6d525e/domain/1"
"http://data.silknow.org/object/f9bfd3fe-a369-30ad-9015-b4b3d65bd6b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49cfe646-dbe3-35fd-9360-964c2d6d525e/category/1"
"http://data.silknow.org/object/f9bfd3fe-a369-30ad-9015-b4b3d65bd6b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d9376ba5-6b13-3ad4-8197-7bb294caa1ed"
"http://data.silknow.org/object/f9bfd3fe-a369-30ad-9015-b4b3d65bd6b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49cfe646-dbe3-35fd-9360-964c2d6d525e"
"http://data.silknow.org/object/f9bfd3fe-a369-30ad-9015-b4b3d65bd6b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2690aa9a-900e-3b1a-9fd7-f3fbbbb42285"
"http://data.silknow.org/object/f9bfd3fe-a369-30ad-9015-b4b3d65bd6b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e2a82519-cbda-3475-9186-1fda6d25756e"
