"subject","predicate","object"
"http://data.silknow.org/object/f35e8ddb-5057-38a6-bead-d59bb159d1cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f35e8ddb-5057-38a6-bead-d59bb159d1cd","http://www.w3.org/2000/01/rdf-schema#label","Record O287685"
"http://data.silknow.org/object/f35e8ddb-5057-38a6-bead-d59bb159d1cd","http://purl.org/dc/elements/1.1/identifier","O287685.json"
"http://data.silknow.org/object/f35e8ddb-5057-38a6-bead-d59bb159d1cd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f35e8ddb-5057-38a6-bead-d59bb159d1cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c23b3ff-c2aa-3ab6-a8d9-8e4a395837f5"
"http://data.silknow.org/object/f35e8ddb-5057-38a6-bead-d59bb159d1cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086/domain/1"
"http://data.silknow.org/object/f35e8ddb-5057-38a6-bead-d59bb159d1cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086/observation/1"
"http://data.silknow.org/object/f35e8ddb-5057-38a6-bead-d59bb159d1cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086"
"http://data.silknow.org/object/f35e8ddb-5057-38a6-bead-d59bb159d1cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c34641c2-9928-3be7-8c1b-ffc85caf8c54"
"http://data.silknow.org/object/f35e8ddb-5057-38a6-bead-d59bb159d1cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8d507c9-1ad1-3250-b82e-c6f44d777086/observation/2"
"http://data.silknow.org/object/f35e8ddb-5057-38a6-bead-d59bb159d1cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/f35e8ddb-5057-38a6-bead-d59bb159d1cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e642ec76-83e6-3c1d-96bc-3e7e80ea2231"
