"subject","predicate","object"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O364904"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://purl.org/dc/elements/1.1/identifier","T.168-1931"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/05902db2-9228-3348-a1c2-b1f1f8f07be0"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa20c162-bec1-3d35-8a24-606f7de0e717"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf9c0db-d6dd-30d9-8a69-a45e22edcfdd"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cc1223c5-8879-3003-b7e1-c4e2c8304752"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dd8f560c-9b6c-3c7b-99ad-823043a2a5e7"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b9def2c4-0f09-333d-b383-310991596229"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/771"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/90dd007e-b2ce-34b8-8145-c670b37d84f5"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17d622cb-1a7f-32c6-b201-34dede513564"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/26a2fe28-2008-3b04-876d-08c253704b98"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f9b6c4a-d001-31e8-a899-1188007f73da"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f12be9c-3258-3c00-9dea-422a37ce194f"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3340b1ce-8657-3eae-8018-0965cd34f829"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44983210-0272-3710-966c-f846bf4f55aa"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6243250f-6fd9-31b4-af74-71cc6bdfd988"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5ad79124-30b1-3ff2-9431-5db2bfe2de5c"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9a32c25b-05f2-3ac8-ab19-f4c01f74475c"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4bf873e-747c-339c-bdf0-79349f991dc1"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b2d8834d-7f66-3fdf-a5a7-a950445f9547"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bebcbb18-091a-3d02-bfbb-c5e9fe1c31de"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb437203-cddd-314f-bbfa-205fb17a4b19"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cf9ca303-97a8-3984-bd71-d0867333643e"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3289263-68ca-38e1-98e5-632b7924149a"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9dcdca5-8841-32fa-bf0b-a67bb544e7a7"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4d9023d-8648-32ec-bad1-a07288a14be1"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7da095c-6ea8-3784-8bd9-565a6ad4e099"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb465cf9-f5b0-3b89-8d88-f8b57d05aaa1"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fe033341-6f4f-3706-b139-b9f4484f4d83"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/69e4694d-3799-3635-a42b-96e79dc945ca"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ed66e1f-8349-3969-8a12-329c120c32eb"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f7caa30-fe79-3ac4-9823-44003a9378b6"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/79bd074e-2cf2-3fd0-b4a3-1c8198c53bcc"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7a519541-2c25-38c6-80b0-88277cc66f45"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a38f6e1d-ef38-3375-b48b-99831967bdb0"
"http://data.silknow.org/object/d0cd3b34-c78e-3a73-80b0-6ca21f407a01","http://erlangen-crm.org/current/P102_has_title",""
