"subject","predicate","object"
"http://data.silknow.org/object/caa32d51-353a-3f17-acf4-1c430835731f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/caa32d51-353a-3f17-acf4-1c430835731f","http://www.w3.org/2000/01/rdf-schema#label","Record 67.478"
"http://data.silknow.org/object/caa32d51-353a-3f17-acf4-1c430835731f","http://purl.org/dc/elements/1.1/identifier","889446.json"
"http://data.silknow.org/object/caa32d51-353a-3f17-acf4-1c430835731f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/caa32d51-353a-3f17-acf4-1c430835731f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f88eb6a5-71a2-38fd-9d71-581e1af3f017/domain/1"
"http://data.silknow.org/object/caa32d51-353a-3f17-acf4-1c430835731f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/298f6369-911c-3a7f-b6b6-b14d0c4b5e99"
"http://data.silknow.org/object/caa32d51-353a-3f17-acf4-1c430835731f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f88eb6a5-71a2-38fd-9d71-581e1af3f017"
"http://data.silknow.org/object/caa32d51-353a-3f17-acf4-1c430835731f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f88eb6a5-71a2-38fd-9d71-581e1af3f017/category/1"
"http://data.silknow.org/object/caa32d51-353a-3f17-acf4-1c430835731f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9abb3a64-8964-3116-8243-20fd4b34b102"
"http://data.silknow.org/object/caa32d51-353a-3f17-acf4-1c430835731f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0cb601c1-4ae5-31dd-9f40-50664d080f2a"
"http://data.silknow.org/object/caa32d51-353a-3f17-acf4-1c430835731f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d78f197a-7dd9-332d-9fc8-46204e1a58c5"
