"subject","predicate","object"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025288","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025288","http://purl.org/dc/terms/modified",2014-11-06T12:38:58
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300025292"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300025296"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300025290"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300025291"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#prefLabel","leatherworkers"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#prefLabel","leerbewerkers"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#prefLabel","maroquiniers"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#prefLabel","leather-workers"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#prefLabel","trabajadores de cuero"
"http://vocab.getty.edu/aat/300025288","http://purl.org/dc/elements/1.1/identifier","300025288"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#altLabel","leatherworker"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#altLabel","leerbewerker"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#altLabel","leather-worker"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#altLabel","trabajador de cuero"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#altLabel","leatherworkers'"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#altLabel","leatherworker's"
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#scopeNote","People who make leather or articles from leather, or who decorate leather."
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#scopeNote","Gente que hace cuero o artículos de cuero, o quienes lo decoran."
"http://vocab.getty.edu/aat/300025288","http://www.w3.org/2004/02/skos/core#scopeNote","Personen die leer of lederen artikelen maken of personen die leer decoreren."
