"subject","predicate","object"
"http://data.silknow.org/object/9d1b0e50-6643-3bfb-b2f2-a660ef59ec72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9d1b0e50-6643-3bfb-b2f2-a660ef59ec72","http://www.w3.org/2000/01/rdf-schema#label","Record 7450"
"http://data.silknow.org/object/9d1b0e50-6643-3bfb-b2f2-a660ef59ec72","http://purl.org/dc/elements/1.1/identifier","7450.json"
"http://data.silknow.org/object/9d1b0e50-6643-3bfb-b2f2-a660ef59ec72","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/9d1b0e50-6643-3bfb-b2f2-a660ef59ec72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6"
"http://data.silknow.org/object/9d1b0e50-6643-3bfb-b2f2-a660ef59ec72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6/category/1"
"http://data.silknow.org/object/9d1b0e50-6643-3bfb-b2f2-a660ef59ec72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e48d8a0f-9c2c-3a90-9cec-a78d11fde310"
"http://data.silknow.org/object/9d1b0e50-6643-3bfb-b2f2-a660ef59ec72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/219755de-a0dc-3bb5-b6cb-ff66239ada22"
"http://data.silknow.org/object/9d1b0e50-6643-3bfb-b2f2-a660ef59ec72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1828847a-1e99-33d3-93a3-890d23b53c26"
"http://data.silknow.org/object/9d1b0e50-6643-3bfb-b2f2-a660ef59ec72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6/domain/1"
"http://data.silknow.org/object/9d1b0e50-6643-3bfb-b2f2-a660ef59ec72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7abe726e-4467-309e-88a5-62dc53e5d2d6/observation/1"
"http://data.silknow.org/object/9d1b0e50-6643-3bfb-b2f2-a660ef59ec72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5b1d5d9b-046e-3d37-8373-da4219a78d83"
