"subject","predicate","object"
"http://data.silknow.org/object/705927d9-76a1-3523-a089-0148406b4854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/705927d9-76a1-3523-a089-0148406b4854","http://www.w3.org/2000/01/rdf-schema#label","Record 31.128"
"http://data.silknow.org/object/705927d9-76a1-3523-a089-0148406b4854","http://purl.org/dc/elements/1.1/identifier","66438.json"
"http://data.silknow.org/object/705927d9-76a1-3523-a089-0148406b4854","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/705927d9-76a1-3523-a089-0148406b4854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b088e2d-edac-30a1-80d1-7d6254eed678"
"http://data.silknow.org/object/705927d9-76a1-3523-a089-0148406b4854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1663c8e3-6c88-3ac6-af37-c74fbfdf8e22"
"http://data.silknow.org/object/705927d9-76a1-3523-a089-0148406b4854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b088e2d-edac-30a1-80d1-7d6254eed678/category/1"
"http://data.silknow.org/object/705927d9-76a1-3523-a089-0148406b4854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b9f61829-8b94-3d41-ad69-8b6caf2afaaa"
"http://data.silknow.org/object/705927d9-76a1-3523-a089-0148406b4854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/705927d9-76a1-3523-a089-0148406b4854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eafaade8-53ec-3c0d-881f-b61fae0cf683"
"http://data.silknow.org/object/705927d9-76a1-3523-a089-0148406b4854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b088e2d-edac-30a1-80d1-7d6254eed678/domain/1"
"http://data.silknow.org/object/705927d9-76a1-3523-a089-0148406b4854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b088e2d-edac-30a1-80d1-7d6254eed678/observation/1"
"http://data.silknow.org/object/705927d9-76a1-3523-a089-0148406b4854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/15c02d35-0d3c-331e-aff8-a22487afbe88"
