"subject","predicate","object"
"http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Peshawar"
"http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52","http://www.w3.org/2000/01/rdf-schema#comment","Textile, man's wrapped garment (lungi), woven silk, cotton and gold-wrapped thread, Peshawar, ca. 1855-1879"
"http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52","http://www.w3.org/2000/01/rdf-schema#comment","Lungi (man's wrapped garment), cotton and silk, white with a very small blue check and blue borders, the ends have bands of gold-wrapped thread with fine blue and black cotton stripes."
"http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O478466"
"http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52","http://purl.org/dc/elements/1.1/identifier","9758(IS)"
"http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52","http://erlangen-crm.org/current/P3_has_note","Textile, man's wrapped garment (lungi), woven silk, cotton and gold-wrapped thread, Peshawar, ca. 1855-1879"
"http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52","http://erlangen-crm.org/current/P3_has_note","Lungi (man's wrapped garment), cotton and silk, white with a very small blue check and blue borders, the ends have bands of gold-wrapped thread with fine blue and black cotton stripes."
"http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52/dimension/2"
"http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52/dimension/1"
"http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b992978-f4c4-346a-8831-8dba5de1d2e4"
"http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Peshawar"
"http://data.silknow.org/statement/6cdf235d-325f-525e-9266-365241f318ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cdf235d-325f-525e-9266-365241f318ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6cdf235d-325f-525e-9266-365241f318ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6cdf235d-325f-525e-9266-365241f318ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a6a7a6f3-35ca-3911-b139-737606fd0f52"
"http://data.silknow.org/statement/6cdf235d-325f-525e-9266-365241f318ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cdf235d-325f-525e-9266-365241f318ee"
"http://data.silknow.org/statement/6cdf235d-325f-525e-9266-365241f318ee","http://data.silknow.org/ontology/L18",0.8305
