"subject","predicate","object"
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053377","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053377","http://purl.org/dc/terms/modified",2017-08-25T10:37:57
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#prefLabel","fei jian tu ceng"
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#prefLabel","fēi jiàn tú céng"
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#prefLabel","chispeado"
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#prefLabel","fei chien t'u ts'eng"
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#prefLabel","spattering"
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#prefLabel","bespatten"
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#prefLabel","飛濺塗層"
"http://vocab.getty.edu/aat/300053377","http://purl.org/dc/elements/1.1/identifier","300053377"
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#altLabel","spattered"
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#altLabel","噴濺法"
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#altLabel","chispear"
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#altLabel","bespat"
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#altLabel","spattering technique"
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#scopeNote","Aplicación de pintura o tinta así como para cubrir una superficie con motivos dispersos irregulares de manchas salpicadas finas. Úsese ""salpicado"" cuando la pintura o tinta cubre aleatoriamente áreas amplias."
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#scopeNote","將顏料或油墨以不規則、稀疏的斑點圖案塗繪。「噴灑法」一詞則用於顏料與油墨以較隨意方式覆蓋於較廣的區域上。"
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#scopeNote","Het aanbrengen van verf of inkt op een ondergrond om deze hier en daar in onregelmatige patronen met fijne vlekjes te bedekken. Gebruik 'onderspatten' wanneer de verf of inkt willekeuriger en op grotere delen van een ondergrond wordt aangebracht."
"http://vocab.getty.edu/aat/300053377","http://www.w3.org/2004/02/skos/core#scopeNote","Applying paint or ink so as to cover a surface with irregular, sparse patterns of fine specks. Use ""splashing"" when the paint or ink more randomly covers wide areas."
