"subject","predicate","object"
"http://data.silknow.org/object/830fc272-e68d-3a63-a98a-ac6f5d8f5abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/830fc272-e68d-3a63-a98a-ac6f5d8f5abf","http://www.w3.org/2000/01/rdf-schema#label","Record O146124"
"http://data.silknow.org/object/830fc272-e68d-3a63-a98a-ac6f5d8f5abf","http://purl.org/dc/elements/1.1/identifier","O146124.json"
"http://data.silknow.org/object/830fc272-e68d-3a63-a98a-ac6f5d8f5abf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/830fc272-e68d-3a63-a98a-ac6f5d8f5abf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/830fc272-e68d-3a63-a98a-ac6f5d8f5abf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83174b8f-163e-34ca-a8c1-4c88d76cbeaa/observation/2"
"http://data.silknow.org/object/830fc272-e68d-3a63-a98a-ac6f5d8f5abf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3474c083-0120-3f64-93bc-7b2464a224b6"
"http://data.silknow.org/object/830fc272-e68d-3a63-a98a-ac6f5d8f5abf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83174b8f-163e-34ca-a8c1-4c88d76cbeaa/domain/1"
"http://data.silknow.org/object/830fc272-e68d-3a63-a98a-ac6f5d8f5abf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83174b8f-163e-34ca-a8c1-4c88d76cbeaa/observation/1"
"http://data.silknow.org/object/830fc272-e68d-3a63-a98a-ac6f5d8f5abf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83174b8f-163e-34ca-a8c1-4c88d76cbeaa"
"http://data.silknow.org/object/830fc272-e68d-3a63-a98a-ac6f5d8f5abf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f86307c8-98b4-3401-9a65-da3f027d8ef5"
"http://data.silknow.org/object/830fc272-e68d-3a63-a98a-ac6f5d8f5abf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/26f48f86-377f-3f13-a48d-9d243440ed2c"
"http://data.silknow.org/object/830fc272-e68d-3a63-a98a-ac6f5d8f5abf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d192b229-aab3-3ef4-996f-ec4bf2ba1916"
"http://data.silknow.org/object/830fc272-e68d-3a63-a98a-ac6f5d8f5abf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/456aa4d1-caed-3f09-b2f7-c8d21e9ea06d"
