"subject","predicate","object"
"http://data.silknow.org/object/d37e3a13-a3bd-3b61-b064-cc168fa06370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d37e3a13-a3bd-3b61-b064-cc168fa06370","http://www.w3.org/2000/01/rdf-schema#label","Record 21.373"
"http://data.silknow.org/object/d37e3a13-a3bd-3b61-b064-cc168fa06370","http://purl.org/dc/elements/1.1/identifier","798536.json"
"http://data.silknow.org/object/d37e3a13-a3bd-3b61-b064-cc168fa06370","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/d37e3a13-a3bd-3b61-b064-cc168fa06370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f73a4ae-8cb3-3335-bf31-b187900eaeb9"
"http://data.silknow.org/object/d37e3a13-a3bd-3b61-b064-cc168fa06370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f82753b-458b-33b6-b422-7249cb956e78"
"http://data.silknow.org/object/d37e3a13-a3bd-3b61-b064-cc168fa06370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69f22ab0-d49c-3eb7-988a-04c464814be0"
"http://data.silknow.org/object/d37e3a13-a3bd-3b61-b064-cc168fa06370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/86d3ffe8-014d-3294-9534-9a44cbc3b5c4"
"http://data.silknow.org/object/d37e3a13-a3bd-3b61-b064-cc168fa06370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f82753b-458b-33b6-b422-7249cb956e78/domain/1"
"http://data.silknow.org/object/d37e3a13-a3bd-3b61-b064-cc168fa06370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f82753b-458b-33b6-b422-7249cb956e78/category/1"
"http://data.silknow.org/object/d37e3a13-a3bd-3b61-b064-cc168fa06370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/05ebf589-6054-3bb4-9f2f-0969dbf35e64"
"http://data.silknow.org/object/d37e3a13-a3bd-3b61-b064-cc168fa06370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/af09aff9-466b-321c-ad64-e23cccff3f32"
"http://data.silknow.org/object/d37e3a13-a3bd-3b61-b064-cc168fa06370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2dedbc53-c0ee-355e-b518-aec01cacc7b9"
"http://data.silknow.org/object/d37e3a13-a3bd-3b61-b064-cc168fa06370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5fe0fa52-8dda-3bf1-86b1-6f1193cd2327"
"http://data.silknow.org/object/d37e3a13-a3bd-3b61-b064-cc168fa06370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/debe2317-82f6-30d4-a71e-f8fd4d30e902"
"http://data.silknow.org/object/d37e3a13-a3bd-3b61-b064-cc168fa06370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2cd6490f-6c56-38a8-a96c-88943068c3b2"
