"subject","predicate","object"
"http://data.silknow.org/statement/ce1957d2-d7db-510f-b50a-605bb27d4433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce1957d2-d7db-510f-b50a-605bb27d4433","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ce1957d2-d7db-510f-b50a-605bb27d4433","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ce1957d2-d7db-510f-b50a-605bb27d4433","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f"
"http://data.silknow.org/statement/ce1957d2-d7db-510f-b50a-605bb27d4433","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce1957d2-d7db-510f-b50a-605bb27d4433"
"http://data.silknow.org/statement/ce1957d2-d7db-510f-b50a-605bb27d4433","http://data.silknow.org/ontology/L18",0.457
"http://data.silknow.org/statement/869c2fcf-0cf3-5d36-8366-76d76b6cd9c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/869c2fcf-0cf3-5d36-8366-76d76b6cd9c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/869c2fcf-0cf3-5d36-8366-76d76b6cd9c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/869c2fcf-0cf3-5d36-8366-76d76b6cd9c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f"
"http://data.silknow.org/statement/869c2fcf-0cf3-5d36-8366-76d76b6cd9c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/869c2fcf-0cf3-5d36-8366-76d76b6cd9c4"
"http://data.silknow.org/statement/869c2fcf-0cf3-5d36-8366-76d76b6cd9c4","http://data.silknow.org/ontology/L18",0.4506
"http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f","http://www.w3.org/2000/01/rdf-schema#label","1760~, England"
"http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f","http://www.w3.org/2000/01/rdf-schema#comment","Pair of pockets made of plain white silk taffeta, bound with white silk twill ribbon and with white silk taffeta ribbon. Hand-sewn."
"http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f","http://www.w3.org/2000/01/rdf-schema#comment","Pair of pockets made of silk taffeta, England, ca. 1760"
"http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f","http://www.w3.org/2000/01/rdf-schema#comment","In the 18th century, women’s pockets were not sewn into their gowns. Instead they were attached to a tape and tied around the waist as separate garments. Worn under the hoops and petticoats, they were accessed through openings in the gown and petticoat seams.
This pair of silk satin pockets is somewhat of a mystery, as the lack of decoration makes it very hard to assign a date. The pockets were acquired with a quilted white satin petticoat, and it is assumed they were worn with it. Completely plain, they illustrate an equally attractive alternative to the embroidered examples. Although the tie has been broken and retied, there are few other signs of wear. 
From letters, diaries and novels of the 18th century it is clear that pockets often held a wide variety of objects both personal and practical, including letters, money, jewellery, handkerchiefs, sewing kits, mirrors and keys, among other things."
"http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O107986"
"http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f","http://purl.org/dc/elements/1.1/identifier","T.175&A-1969"
"http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f","http://erlangen-crm.org/current/P3_has_note","In the 18th century, women’s pockets were not sewn into their gowns. Instead they were attached to a tape and tied around the waist as separate garments. Worn under the hoops and petticoats, they were accessed through openings in the gown and petticoat seams.
This pair of silk satin pockets is somewhat of a mystery, as the lack of decoration makes it very hard to assign a date. The pockets were acquired with a quilted white satin petticoat, and it is assumed they were worn with it. Completely plain, they illustrate an equally attractive alternative to the embroidered examples. Although the tie has been broken and retied, there are few other signs of wear. 
From letters, diaries and novels of the 18th century it is clear that pockets often held a wide variety of objects both personal and practical, including letters, money, jewellery, handkerchiefs, sewing kits, mirrors and keys, among other things."
"http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f","http://erlangen-crm.org/current/P3_has_note","Pair of pockets made of plain white silk taffeta, bound with white silk twill ribbon and with white silk taffeta ribbon. Hand-sewn."
"http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f","http://erlangen-crm.org/current/P3_has_note","Pair of pockets made of silk taffeta, England, ca. 1760"
"http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/666f4abb-3e1b-3b15-be8a-cbc522d234d3"
"http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/827f0680-0a71-3d7b-ab87-67efc5f8d9a2"
"http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f","http://erlangen-crm.org/current/P102_has_title","1760~, England"
