"subject","predicate","object"
"http://data.silknow.org/object/5784929a-1bda-37e9-87fe-7751c9d56d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5784929a-1bda-37e9-87fe-7751c9d56d16","http://www.w3.org/2000/01/rdf-schema#label","Record O482069"
"http://data.silknow.org/object/5784929a-1bda-37e9-87fe-7751c9d56d16","http://purl.org/dc/elements/1.1/identifier","O482069.json"
"http://data.silknow.org/object/5784929a-1bda-37e9-87fe-7751c9d56d16","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/5784929a-1bda-37e9-87fe-7751c9d56d16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09/observation/1"
"http://data.silknow.org/object/5784929a-1bda-37e9-87fe-7751c9d56d16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09/observation/2"
"http://data.silknow.org/object/5784929a-1bda-37e9-87fe-7751c9d56d16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09/domain/1"
"http://data.silknow.org/object/5784929a-1bda-37e9-87fe-7751c9d56d16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09/domain/2"
"http://data.silknow.org/object/5784929a-1bda-37e9-87fe-7751c9d56d16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d1e9fad4-7118-3551-9c1d-381545019618"
"http://data.silknow.org/object/5784929a-1bda-37e9-87fe-7751c9d56d16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f49799a9-a262-3ce6-b24b-0acbc3993258"
"http://data.silknow.org/object/5784929a-1bda-37e9-87fe-7751c9d56d16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09"
"http://data.silknow.org/object/5784929a-1bda-37e9-87fe-7751c9d56d16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/5784929a-1bda-37e9-87fe-7751c9d56d16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bc4b4e85-d356-38fe-8f99-824166fcfb28"
"http://data.silknow.org/object/5784929a-1bda-37e9-87fe-7751c9d56d16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46109503-3493-3a21-8e59-81acbccff880"
