"subject","predicate","object"
"http://data.silknow.org/vocabulary/277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/277","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/886"
"http://data.silknow.org/vocabulary/277","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/371"
"http://data.silknow.org/vocabulary/277","http://www.w3.org/2004/02/skos/core#prefLabel","Hilo de seda"
"http://data.silknow.org/vocabulary/277","http://www.w3.org/2004/02/skos/core#prefLabel","Silk thread"
"http://data.silknow.org/vocabulary/277","http://www.w3.org/2004/02/skos/core#prefLabel","Fil de soie (fil)"
"http://data.silknow.org/vocabulary/277","http://www.w3.org/2004/02/skos/core#prefLabel","Filato di seta (filo)"
"http://data.silknow.org/vocabulary/277","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/277","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/277","http://www.w3.org/2004/02/skos/core#altLabel","filo di seta"
"http://data.silknow.org/vocabulary/277","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/277","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome I. Lyon: A. Rey, 1948, p. 8"
"http://data.silknow.org/vocabulary/277","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/277","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/277","http://purl.org/dc/terms/bibliographicCitation","Gürtler, Max, and W. Kind. La Industria Textil. Barcelona: Editorial Labor, S.A., 1930"
"http://data.silknow.org/vocabulary/277","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/277","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020,p. 46"
"http://data.silknow.org/vocabulary/277","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/277","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 78-111"
"http://data.silknow.org/vocabulary/277","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/277","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/277","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015;  Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/277","http://www.w3.org/2004/02/skos/core#definition","Hilo formado a partir de la unión de varios brines de seda conjuntados y consolidados para obtener el grado de resistencia adecuado."
"http://data.silknow.org/vocabulary/277","http://www.w3.org/2004/02/skos/core#definition","s.m. Filo formato dall'unione di più filamenti di seta uniti e sottoposti a torsione per ottenere il giusto grado di resistenza."
"http://data.silknow.org/vocabulary/277","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Du latin saeda. Fil obtenu grâce à la substance filamenteuse, fine et brillante, produite par la chenille du papillon Bombyx du mûrier ou ""ver à soie"", qui durcit à l'air libre. Le fil est obtenu après étouffage puis dévidage des cocons du ver à soie (dévidage). Le fil peut ensuite être tordu avec d'autres fils de façon à augmenter sa résistance (moulinage). Suivant son degré et son état d'élaboration, il porte des appellations différentes."
"http://data.silknow.org/vocabulary/277","http://www.w3.org/2004/02/skos/core#definition","A yarn or thread made of silk fibres or filaments."
