"subject","predicate","object"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://www.w3.org/2000/01/rdf-schema#label","Record O101725"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://purl.org/dc/elements/1.1/identifier","O101725.json"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b02d391-a3eb-3bb3-aabf-c73482686c4c"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a4157ec-9d85-3dd0-a007-fefe057387fd"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/36e83faf-2c96-315e-a442-84b7d681034b"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b9406d6-6839-3a4f-8c64-501073630592"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9569a648-681a-33f1-97ce-bc50da7c82d8"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/769561ba-aca6-3e8a-9e98-f18984456d49"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7853080d-00a9-37f0-bda0-0327aba735a3"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e588950f-ff30-3c55-ac13-6788e6619c78"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef57ac2f-84a4-3eea-83b1-be6ca242abef"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c53b9f66-a868-316e-95d2-efa07751a5d4"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d6a385ba-ae1e-3444-a295-f44affa96ae9"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e859c24f-077e-3da9-b818-636bfef6a1ce"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b/domain/1"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b/domain/2"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b/observation/2"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b/observation/3"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b/domain/3"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b/observation/1"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/15fc0de3-a962-3073-b0d0-005f1a77bb09"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/165b2a96-9aea-3eb0-8d62-fd2c6d31265f"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d7d997bd-d84f-33c8-8259-704b94ddd91b"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0914295c-969a-351c-924f-eefb0b72c505"
"http://data.silknow.org/object/69736085-2a0d-3544-a873-cd29417b8cc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e5f618e-577c-3019-abb0-b711925e43e7"
