"subject","predicate","object"
"http://data.silknow.org/object/89e5edfc-02d0-3ec1-9cd5-42df84b31dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/89e5edfc-02d0-3ec1-9cd5-42df84b31dc0","http://www.w3.org/2000/01/rdf-schema#label","Record S82.088"
"http://data.silknow.org/object/89e5edfc-02d0-3ec1-9cd5-42df84b31dc0","http://purl.org/dc/elements/1.1/identifier","845026.json"
"http://data.silknow.org/object/89e5edfc-02d0-3ec1-9cd5-42df84b31dc0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/89e5edfc-02d0-3ec1-9cd5-42df84b31dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fa558e8e-b79a-3ed0-a34a-9a9176c89ff0"
"http://data.silknow.org/object/89e5edfc-02d0-3ec1-9cd5-42df84b31dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73eb53e0-4779-3d07-92d0-0cc703c043e3/domain/1"
"http://data.silknow.org/object/89e5edfc-02d0-3ec1-9cd5-42df84b31dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73eb53e0-4779-3d07-92d0-0cc703c043e3"
"http://data.silknow.org/object/89e5edfc-02d0-3ec1-9cd5-42df84b31dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e23fb2-3ba1-3989-b9b6-43d30c3b1960"
"http://data.silknow.org/object/89e5edfc-02d0-3ec1-9cd5-42df84b31dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73eb53e0-4779-3d07-92d0-0cc703c043e3/category/1"
"http://data.silknow.org/object/89e5edfc-02d0-3ec1-9cd5-42df84b31dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d6d5cb38-524f-379c-92e8-d3ff380d315c"
"http://data.silknow.org/object/89e5edfc-02d0-3ec1-9cd5-42df84b31dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69441ac0-ef74-3aa9-84ce-76a06524e628"
"http://data.silknow.org/object/89e5edfc-02d0-3ec1-9cd5-42df84b31dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d2904e1-5839-39be-b2e7-90a323c2b01d"
