"subject","predicate","object"
"http://data.silknow.org/object/1a94015e-bb36-399f-b03c-f27a4bac1be7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1a94015e-bb36-399f-b03c-f27a4bac1be7","http://www.w3.org/2000/01/rdf-schema#label","Record 216936"
"http://data.silknow.org/object/1a94015e-bb36-399f-b03c-f27a4bac1be7","http://purl.org/dc/elements/1.1/identifier","216936.json"
"http://data.silknow.org/object/1a94015e-bb36-399f-b03c-f27a4bac1be7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/1a94015e-bb36-399f-b03c-f27a4bac1be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/1a94015e-bb36-399f-b03c-f27a4bac1be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7575880a-41d5-379e-bc9d-0735cde704a2"
"http://data.silknow.org/object/1a94015e-bb36-399f-b03c-f27a4bac1be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
"http://data.silknow.org/object/1a94015e-bb36-399f-b03c-f27a4bac1be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/1a94015e-bb36-399f-b03c-f27a4bac1be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/728a7dce-5a84-33db-9d82-c07c993a54e1"
"http://data.silknow.org/object/1a94015e-bb36-399f-b03c-f27a4bac1be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/1a94015e-bb36-399f-b03c-f27a4bac1be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/728a7dce-5a84-33db-9d82-c07c993a54e1/category/1"
"http://data.silknow.org/object/1a94015e-bb36-399f-b03c-f27a4bac1be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c9d5b46-dd85-31f0-9516-942f5c0239dd"
"http://data.silknow.org/object/1a94015e-bb36-399f-b03c-f27a4bac1be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e6d7a1a3-83b4-38b8-8941-10530de90020"
"http://data.silknow.org/object/1a94015e-bb36-399f-b03c-f27a4bac1be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ff095fe8-3502-39eb-9227-3767988fb814"
"http://data.silknow.org/object/1a94015e-bb36-399f-b03c-f27a4bac1be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/1a94015e-bb36-399f-b03c-f27a4bac1be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
