"subject","predicate","object"
"http://data.silknow.org/object/1bc090b2-55a9-32ba-a628-3b7235b2a755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1bc090b2-55a9-32ba-a628-3b7235b2a755","http://www.w3.org/2000/01/rdf-schema#label","Record 6755"
"http://data.silknow.org/object/1bc090b2-55a9-32ba-a628-3b7235b2a755","http://purl.org/dc/elements/1.1/identifier","6755.json"
"http://data.silknow.org/object/1bc090b2-55a9-32ba-a628-3b7235b2a755","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1bc090b2-55a9-32ba-a628-3b7235b2a755","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa216fdd-aae1-36ae-b5df-f31a90ff713e"
"http://data.silknow.org/object/1bc090b2-55a9-32ba-a628-3b7235b2a755","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c13144e8-d905-37e8-99c8-4f298bfeb624"
"http://data.silknow.org/object/1bc090b2-55a9-32ba-a628-3b7235b2a755","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e5b8ed74-aa6d-3722-b309-3cb5a26c5fcf"
"http://data.silknow.org/object/1bc090b2-55a9-32ba-a628-3b7235b2a755","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817/domain/1"
"http://data.silknow.org/object/1bc090b2-55a9-32ba-a628-3b7235b2a755","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817/observation/1"
"http://data.silknow.org/object/1bc090b2-55a9-32ba-a628-3b7235b2a755","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817"
"http://data.silknow.org/object/1bc090b2-55a9-32ba-a628-3b7235b2a755","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/381ba891-0bb7-3c7d-8732-ac5721117817/category/1"
"http://data.silknow.org/object/1bc090b2-55a9-32ba-a628-3b7235b2a755","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe7e2095-ff6f-3012-b9ee-0b9e1c5d7932"
