"subject","predicate","object"
"http://data.silknow.org/object/0816ebc3-8870-3d91-8fb2-e99c668edf1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0816ebc3-8870-3d91-8fb2-e99c668edf1d","http://www.w3.org/2000/01/rdf-schema#label","Record 222188"
"http://data.silknow.org/object/0816ebc3-8870-3d91-8fb2-e99c668edf1d","http://purl.org/dc/elements/1.1/identifier","222188.json"
"http://data.silknow.org/object/0816ebc3-8870-3d91-8fb2-e99c668edf1d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/0816ebc3-8870-3d91-8fb2-e99c668edf1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0b0293ca-bf01-3430-8275-c7c9a1e62fd9"
"http://data.silknow.org/object/0816ebc3-8870-3d91-8fb2-e99c668edf1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820ad19c-7bb2-39f3-ae5f-70df0fd134c9"
"http://data.silknow.org/object/0816ebc3-8870-3d91-8fb2-e99c668edf1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34b4b55c-f455-3009-84d4-b712f1c0f51d"
"http://data.silknow.org/object/0816ebc3-8870-3d91-8fb2-e99c668edf1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34b4b55c-f455-3009-84d4-b712f1c0f51d/category/1"
"http://data.silknow.org/object/0816ebc3-8870-3d91-8fb2-e99c668edf1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/0816ebc3-8870-3d91-8fb2-e99c668edf1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/40a9d14b-4b6f-3bd4-8be9-b424c3c773e9"
"http://data.silknow.org/object/0816ebc3-8870-3d91-8fb2-e99c668edf1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7cfd8371-7582-3eaa-933e-e5a1a88a8a1d"
"http://data.silknow.org/object/0816ebc3-8870-3d91-8fb2-e99c668edf1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af65bc24-8be2-325c-a6ee-a40726a127de"
"http://data.silknow.org/object/0816ebc3-8870-3d91-8fb2-e99c668edf1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/0816ebc3-8870-3d91-8fb2-e99c668edf1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/0816ebc3-8870-3d91-8fb2-e99c668edf1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0260469e-54f7-3d25-af2f-3c16881eec18"
"http://data.silknow.org/object/0816ebc3-8870-3d91-8fb2-e99c668edf1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
