"subject","predicate","object"
"http://data.silknow.org/statement/21ef772d-31a7-5a3e-a834-1c9c5e4220d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21ef772d-31a7-5a3e-a834-1c9c5e4220d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/21ef772d-31a7-5a3e-a834-1c9c5e4220d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/21ef772d-31a7-5a3e-a834-1c9c5e4220d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823"
"http://data.silknow.org/statement/21ef772d-31a7-5a3e-a834-1c9c5e4220d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21ef772d-31a7-5a3e-a834-1c9c5e4220d9"
"http://data.silknow.org/statement/21ef772d-31a7-5a3e-a834-1c9c5e4220d9","http://data.silknow.org/ontology/L18",0.4554
"http://data.silknow.org/statement/04ceb1c6-afd8-58db-9dc9-f031de5f432c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04ceb1c6-afd8-58db-9dc9-f031de5f432c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/04ceb1c6-afd8-58db-9dc9-f031de5f432c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/04ceb1c6-afd8-58db-9dc9-f031de5f432c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823"
"http://data.silknow.org/statement/04ceb1c6-afd8-58db-9dc9-f031de5f432c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04ceb1c6-afd8-58db-9dc9-f031de5f432c"
"http://data.silknow.org/statement/04ceb1c6-afd8-58db-9dc9-f031de5f432c","http://data.silknow.org/ontology/L18",0.5863
"http://data.silknow.org/statement/bb1f1349-4a4a-5c14-ba75-b3dd6100c4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb1f1349-4a4a-5c14-ba75-b3dd6100c4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bb1f1349-4a4a-5c14-ba75-b3dd6100c4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/bb1f1349-4a4a-5c14-ba75-b3dd6100c4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823"
"http://data.silknow.org/statement/bb1f1349-4a4a-5c14-ba75-b3dd6100c4af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb1f1349-4a4a-5c14-ba75-b3dd6100c4af"
"http://data.silknow.org/statement/bb1f1349-4a4a-5c14-ba75-b3dd6100c4af","http://data.silknow.org/ontology/L18",0.5297
"http://data.silknow.org/statement/9928438c-3be6-51df-814d-5115e69945bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9928438c-3be6-51df-814d-5115e69945bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9928438c-3be6-51df-814d-5115e69945bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9928438c-3be6-51df-814d-5115e69945bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823"
"http://data.silknow.org/statement/9928438c-3be6-51df-814d-5115e69945bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9928438c-3be6-51df-814d-5115e69945bb"
"http://data.silknow.org/statement/9928438c-3be6-51df-814d-5115e69945bb","http://data.silknow.org/ontology/L18",0.6941
"http://data.silknow.org/statement/d00ffae3-b4ae-55bf-8643-8fda5753f14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d00ffae3-b4ae-55bf-8643-8fda5753f14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
