"subject","predicate","object"
"http://vocab.getty.edu/aat/300021554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021554","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021554","http://purl.org/dc/terms/modified",2012-04-13T12:00:45
"http://vocab.getty.edu/aat/300021554","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300021516"
"http://vocab.getty.edu/aat/300021554","http://www.w3.org/2004/02/skos/core#prefLabel","Ghurid"
"http://vocab.getty.edu/aat/300021554","http://www.w3.org/2004/02/skos/core#prefLabel","Ghunidisch"
"http://vocab.getty.edu/aat/300021554","http://www.w3.org/2004/02/skos/core#prefLabel","Gurí"
"http://vocab.getty.edu/aat/300021554","http://purl.org/dc/elements/1.1/identifier","300021554"
"http://vocab.getty.edu/aat/300021554","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021554","http://www.w3.org/2004/02/skos/core#altLabel","Ghorid"
