"subject","predicate","object"
"http://data.silknow.org/object/8abf89c5-8487-3417-8129-70615203608f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8abf89c5-8487-3417-8129-70615203608f","http://www.w3.org/2000/01/rdf-schema#label","1687, France"
"http://data.silknow.org/object/8abf89c5-8487-3417-8129-70615203608f","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/192756"
"http://data.silknow.org/object/8abf89c5-8487-3417-8129-70615203608f","http://purl.org/dc/elements/1.1/identifier","14.40.783a–e"
"http://data.silknow.org/object/8abf89c5-8487-3417-8129-70615203608f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8abf89c5-8487-3417-8129-70615203608f/dimension/1"
"http://data.silknow.org/object/8abf89c5-8487-3417-8129-70615203608f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8abf89c5-8487-3417-8129-70615203608f/dimension/2"
"http://data.silknow.org/object/8abf89c5-8487-3417-8129-70615203608f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/291fadef-fd31-3e74-b1b0-3c83fda1b91f"
"http://data.silknow.org/object/8abf89c5-8487-3417-8129-70615203608f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4cfc08ac-92e7-3d76-b87b-0ae8effb0a5e"
"http://data.silknow.org/object/8abf89c5-8487-3417-8129-70615203608f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/91e8a909-540d-3bd9-85a4-647b6621ea3e"
"http://data.silknow.org/object/8abf89c5-8487-3417-8129-70615203608f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb38726a-492a-357f-ace4-fc2789949bbb"
"http://data.silknow.org/object/8abf89c5-8487-3417-8129-70615203608f","http://erlangen-crm.org/current/P102_has_title","1687, France"
