"subject","predicate","object"
"http://data.silknow.org/production/03dd82d2-677f-3a4a-a230-6f6ea6605d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/03dd82d2-677f-3a4a-a230-6f6ea6605d57","http://www.w3.org/2000/01/rdf-schema#comment","Original attribution in accession register, reiterated in article of 1938.

Attribution note: In that made to commission with recognisable imagery"
"http://data.silknow.org/production/03dd82d2-677f-3a4a-a230-6f6ea6605d57","http://erlangen-crm.org/current/P3_has_note","Original attribution in accession register, reiterated in article of 1938.

Attribution note: In that made to commission with recognisable imagery"
"http://data.silknow.org/production/03dd82d2-677f-3a4a-a230-6f6ea6605d57","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/163f14b2-4337-3461-890f-d6217368e88e"
"http://data.silknow.org/production/03dd82d2-677f-3a4a-a230-6f6ea6605d57","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/03dd82d2-677f-3a4a-a230-6f6ea6605d57","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/03dd82d2-677f-3a4a-a230-6f6ea6605d57","http://erlangen-crm.org/current/P126_employed","Silk velvet with silver embroidery"
"http://data.silknow.org/production/03dd82d2-677f-3a4a-a230-6f6ea6605d57","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/852"
"http://data.silknow.org/production/03dd82d2-677f-3a4a-a230-6f6ea6605d57","http://erlangen-crm.org/current/P126_employed","silver-gilt thread"
"http://data.silknow.org/production/03dd82d2-677f-3a4a-a230-6f6ea6605d57","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/03dd82d2-677f-3a4a-a230-6f6ea6605d57","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/03dd82d2-677f-3a4a-a230-6f6ea6605d57","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
