"subject","predicate","object"
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://www.w3.org/2000/01/rdf-schema#label","Japan"
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://www.w3.org/2000/01/rdf-schema#comment","Panel of woven silk, embroidered with lotuses in green, white and brown on a gold ground."
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://www.w3.org/2000/01/rdf-schema#comment","Panel, woven silk with embroidery in silk and metallic thread, Japan, Edo period, 18th century"
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486958"
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://purl.org/dc/elements/1.1/identifier","T.95-1927"
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://erlangen-crm.org/current/P3_has_note","Panel of woven silk, embroidered with lotuses in green, white and brown on a gold ground."
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://erlangen-crm.org/current/P3_has_note","Panel, woven silk with embroidery in silk and metallic thread, Japan, Edo period, 18th century"
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be/dimension/2"
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be/dimension/1"
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/314ceeeb-f2a0-3c9b-bcbe-5743f84ed905"
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a724ea6-699f-3fb2-b99a-8acc8b9adbed"
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a826555c-4f35-3d1b-a1a5-1784c7f40270"
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b8d17333-00df-3188-9142-497e1a0b4889"
"http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be","http://erlangen-crm.org/current/P102_has_title","Japan"
"http://data.silknow.org/statement/1de821c2-a567-55b7-a02a-fa0285929164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1de821c2-a567-55b7-a02a-fa0285929164","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1de821c2-a567-55b7-a02a-fa0285929164","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1de821c2-a567-55b7-a02a-fa0285929164","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be"
"http://data.silknow.org/statement/1de821c2-a567-55b7-a02a-fa0285929164","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1de821c2-a567-55b7-a02a-fa0285929164"
"http://data.silknow.org/statement/1de821c2-a567-55b7-a02a-fa0285929164","http://data.silknow.org/ontology/L18",0.5082
"http://data.silknow.org/statement/d926b8b2-c42e-5801-b739-266f734eb3ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d926b8b2-c42e-5801-b739-266f734eb3ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d926b8b2-c42e-5801-b739-266f734eb3ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d926b8b2-c42e-5801-b739-266f734eb3ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be"
"http://data.silknow.org/statement/d926b8b2-c42e-5801-b739-266f734eb3ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d926b8b2-c42e-5801-b739-266f734eb3ff"
"http://data.silknow.org/statement/d926b8b2-c42e-5801-b739-266f734eb3ff","http://data.silknow.org/ontology/L18",0.4911
"http://data.silknow.org/statement/19316d2a-9378-514f-8046-4f6707ab400f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19316d2a-9378-514f-8046-4f6707ab400f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/19316d2a-9378-514f-8046-4f6707ab400f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/19316d2a-9378-514f-8046-4f6707ab400f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be"
"http://data.silknow.org/statement/19316d2a-9378-514f-8046-4f6707ab400f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19316d2a-9378-514f-8046-4f6707ab400f"
"http://data.silknow.org/statement/19316d2a-9378-514f-8046-4f6707ab400f","http://data.silknow.org/ontology/L18",0.3676
"http://data.silknow.org/statement/8aa2527d-aa90-50ac-81df-51dfc04b634d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8aa2527d-aa90-50ac-81df-51dfc04b634d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8aa2527d-aa90-50ac-81df-51dfc04b634d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8aa2527d-aa90-50ac-81df-51dfc04b634d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be"
"http://data.silknow.org/statement/8aa2527d-aa90-50ac-81df-51dfc04b634d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8aa2527d-aa90-50ac-81df-51dfc04b634d"
"http://data.silknow.org/statement/8aa2527d-aa90-50ac-81df-51dfc04b634d","http://data.silknow.org/ontology/L18",0.6344
