"subject","predicate","object"
"http://vocab.getty.edu/aat/300404633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300404633","http://purl.org/dc/terms/created",2016-04-28T08:51:22
"http://vocab.getty.edu/aat/300404633","http://purl.org/dc/terms/modified",2016-04-28T13:33:11
"http://vocab.getty.edu/aat/300404633","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053167"
"http://vocab.getty.edu/aat/300404633","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404634"
"http://vocab.getty.edu/aat/300404633","http://www.w3.org/2004/02/skos/core#prefLabel","metalpoint (technique)"
"http://vocab.getty.edu/aat/300404633","http://purl.org/dc/elements/1.1/identifier","300404633"
"http://vocab.getty.edu/aat/300404633","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300404633","http://www.w3.org/2004/02/skos/core#altLabel","metal point (technique)"
"http://vocab.getty.edu/aat/300404633","http://www.w3.org/2004/02/skos/core#scopeNote","The technique of using a metal rod, usually in a holder, to write or draw on a surface, often paper, parchment, or wood that has been covered by a ground. Ivory is another common support. As the point moves across the surface, it leaves behind a thin layer of the metal, which quickly oxidizes. For example, lines from silver points becomes the brownish grey of tarnished silver and lines from lead points becomes very dark."
