"subject","predicate","object"
"http://data.silknow.org/statement/e708658d-d6bc-5a14-8d22-d80971f4aed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e708658d-d6bc-5a14-8d22-d80971f4aed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e708658d-d6bc-5a14-8d22-d80971f4aed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e708658d-d6bc-5a14-8d22-d80971f4aed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d"
"http://data.silknow.org/statement/e708658d-d6bc-5a14-8d22-d80971f4aed0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e708658d-d6bc-5a14-8d22-d80971f4aed0"
"http://data.silknow.org/statement/e708658d-d6bc-5a14-8d22-d80971f4aed0","http://data.silknow.org/ontology/L18",0.7402
"http://data.silknow.org/statement/af96ccef-7833-5940-807b-8375ab40b4fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af96ccef-7833-5940-807b-8375ab40b4fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/af96ccef-7833-5940-807b-8375ab40b4fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/af96ccef-7833-5940-807b-8375ab40b4fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d"
"http://data.silknow.org/statement/af96ccef-7833-5940-807b-8375ab40b4fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af96ccef-7833-5940-807b-8375ab40b4fd"
"http://data.silknow.org/statement/af96ccef-7833-5940-807b-8375ab40b4fd","http://data.silknow.org/ontology/L18",0.7921
"http://data.silknow.org/statement/a5229ca2-07f3-5929-8965-e1ee84220866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5229ca2-07f3-5929-8965-e1ee84220866","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a5229ca2-07f3-5929-8965-e1ee84220866","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a5229ca2-07f3-5929-8965-e1ee84220866","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d"
"http://data.silknow.org/statement/a5229ca2-07f3-5929-8965-e1ee84220866","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5229ca2-07f3-5929-8965-e1ee84220866"
"http://data.silknow.org/statement/a5229ca2-07f3-5929-8965-e1ee84220866","http://data.silknow.org/ontology/L18",0.9772
"http://data.silknow.org/statement/b67e2df4-9907-5611-9a27-5520082cd92f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
