"subject","predicate","object"
"http://data.silknow.org/object/a3f68895-56bc-3bf0-ae60-c898879ca36b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a3f68895-56bc-3bf0-ae60-c898879ca36b","http://www.w3.org/2000/01/rdf-schema#label","Record 213116"
"http://data.silknow.org/object/a3f68895-56bc-3bf0-ae60-c898879ca36b","http://purl.org/dc/elements/1.1/identifier","213116.json"
"http://data.silknow.org/object/a3f68895-56bc-3bf0-ae60-c898879ca36b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a3f68895-56bc-3bf0-ae60-c898879ca36b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/a3f68895-56bc-3bf0-ae60-c898879ca36b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/a3f68895-56bc-3bf0-ae60-c898879ca36b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/a3f68895-56bc-3bf0-ae60-c898879ca36b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a3f68895-56bc-3bf0-ae60-c898879ca36b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f03da0ad-a7a2-3309-9fa6-d193fbd95b36"
"http://data.silknow.org/object/a3f68895-56bc-3bf0-ae60-c898879ca36b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c435692-1745-369b-aa1b-f84ef3d733de"
"http://data.silknow.org/object/a3f68895-56bc-3bf0-ae60-c898879ca36b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c435692-1745-369b-aa1b-f84ef3d733de/category/1"
"http://data.silknow.org/object/a3f68895-56bc-3bf0-ae60-c898879ca36b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb82c751-d494-3be4-bbd5-ab6b17da03ab"
"http://data.silknow.org/object/a3f68895-56bc-3bf0-ae60-c898879ca36b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff915059-a609-3f80-b7a2-af641b9834a8"
"http://data.silknow.org/object/a3f68895-56bc-3bf0-ae60-c898879ca36b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4e7d720e-4c8a-37f5-97df-2a420c2bf90e"
"http://data.silknow.org/object/a3f68895-56bc-3bf0-ae60-c898879ca36b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/a3f68895-56bc-3bf0-ae60-c898879ca36b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
