"subject","predicate","object"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://www.w3.org/2000/01/rdf-schema#label","Record O455170"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://purl.org/dc/elements/1.1/identifier","O455170.json"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00/domain/1"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00/domain/2"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7c9f921-2dc1-3acb-b683-c4363ff9b98c"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00/observation/3"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/23bc72d3-ff5b-3f23-ae72-6ea4f1148bc7"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00/observation/1"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00/observation/2"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00/domain/5"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00/domain/6"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00/domain/3"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00/domain/4"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a4c13a4b-6025-31e8-b8ee-008d1c2d0fe9"
"http://data.silknow.org/object/3cc65597-2131-38d8-9344-1d3b91759c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2877fd7f-dfd9-324c-acf2-84efc7d6fc12"
