"subject","predicate","object"
"http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1800, Switzerland"
"http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf","http://www.w3.org/2000/01/rdf-schema#comment","Rosary of wooden beads arranged in five decades on a red silk cord, with paters of silver-gilt and three pendants:
a. Loose oval gilt-bronze medallion in a silver frame, with heads of saints on each side.
b. Wooden amulet of a clenched fist (Neidfeige) with the thumb protruding between the first and second fingers, in a silver mount.
c. Silver-gilt pilgrimage medal from Einsiedlen in a silver mount, showing the Last Supper on one side, and ... on the other."
"http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf","http://www.w3.org/2000/01/rdf-schema#comment","Rosary of wood and silver beads with pendants, Switzerland or Austria, 18th century."
"http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O142758"
"http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf","http://purl.org/dc/elements/1.1/identifier","M.136-1909"
"http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf","http://erlangen-crm.org/current/P3_has_note","Rosary of wood and silver beads with pendants, Switzerland or Austria, 18th century."
"http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf","http://erlangen-crm.org/current/P3_has_note","Rosary of wooden beads arranged in five decades on a red silk cord, with paters of silver-gilt and three pendants:
a. Loose oval gilt-bronze medallion in a silver frame, with heads of saints on each side.
b. Wooden amulet of a clenched fist (Neidfeige) with the thumb protruding between the first and second fingers, in a silver mount.
c. Silver-gilt pilgrimage medal from Einsiedlen in a silver mount, showing the Last Supper on one side, and ... on the other."
"http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf/dimension/1"
"http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf/dimension/2"
"http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf/dimension/3"
"http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78c5d2a3-4141-3d23-b31f-72ea911284bf"
"http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc3cf856-5c88-3989-b078-3a19de2eba6b"
"http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf","http://erlangen-crm.org/current/P102_has_title","1750 / 1800, Switzerland"
"http://data.silknow.org/statement/038b01c4-4b79-5dc5-a2e2-5aa3b9f1b366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/038b01c4-4b79-5dc5-a2e2-5aa3b9f1b366","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/038b01c4-4b79-5dc5-a2e2-5aa3b9f1b366","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/038b01c4-4b79-5dc5-a2e2-5aa3b9f1b366","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf"
"http://data.silknow.org/statement/038b01c4-4b79-5dc5-a2e2-5aa3b9f1b366","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/038b01c4-4b79-5dc5-a2e2-5aa3b9f1b366"
"http://data.silknow.org/statement/038b01c4-4b79-5dc5-a2e2-5aa3b9f1b366","http://data.silknow.org/ontology/L18",0.5142
"http://data.silknow.org/statement/a6d18b56-b1ed-5dae-927f-c2b3c480821e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6d18b56-b1ed-5dae-927f-c2b3c480821e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a6d18b56-b1ed-5dae-927f-c2b3c480821e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a6d18b56-b1ed-5dae-927f-c2b3c480821e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4281b8a1-b17a-336f-ac61-366d84bddacf"
"http://data.silknow.org/statement/a6d18b56-b1ed-5dae-927f-c2b3c480821e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6d18b56-b1ed-5dae-927f-c2b3c480821e"
"http://data.silknow.org/statement/a6d18b56-b1ed-5dae-927f-c2b3c480821e","http://data.silknow.org/ontology/L18",0.503
