"subject","predicate","object"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://www.w3.org/2000/01/rdf-schema#label","Record 228877"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://purl.org/dc/elements/1.1/identifier","228877.json"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/51489d5d-80c7-3ae6-a241-c4f0c837e85c"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a2983cdb-fb1e-392f-a44e-a0593372b762"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/469f09c2-2223-3c32-9ccb-0680d2ec535f"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62cd52c1-ec3c-3758-82c1-eab966f2a560"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/098a4eae-5cd4-36cd-8160-7598bce0c5e4"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c86a562-eb4a-3ac9-97c9-9508bb628680"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9c86678e-b42a-3eda-9192-dc22e9453ff7"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a710f321-85bd-3c6d-a083-d12d79313cce"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69cfff93-0ff3-3df9-8549-214de9fa335f"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c07719e-dd0f-3113-b68f-cf0d7ecc228a"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c491d598-f87c-3333-89b0-20e29049824e"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/824c639f-e9aa-36a2-b1db-2adc4d933fae"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/780674fd-ecc1-3909-b8bf-ed5f5a3846d4"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7a5cf7c-c782-3e31-b883-e20535f7f6e6"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b9e32041-4a8e-397d-9baa-69f2e9f9684e"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4d6f806e-39c2-32b7-8fd4-bec7fc1cbee9"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba622419-88a0-3a84-89ba-4e839bd55339"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab/category/1"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/01ca40f7-f3b0-31f3-b1f8-56e26250aa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab"
