"subject","predicate","object"
"http://data.silknow.org/object/4e02164e-0dd7-3fc2-b144-0fc38ad26907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4e02164e-0dd7-3fc2-b144-0fc38ad26907","http://www.w3.org/2000/01/rdf-schema#label","Record 228792"
"http://data.silknow.org/object/4e02164e-0dd7-3fc2-b144-0fc38ad26907","http://purl.org/dc/elements/1.1/identifier","228792.json"
"http://data.silknow.org/object/4e02164e-0dd7-3fc2-b144-0fc38ad26907","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4e02164e-0dd7-3fc2-b144-0fc38ad26907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032"
"http://data.silknow.org/object/4e02164e-0dd7-3fc2-b144-0fc38ad26907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/4e02164e-0dd7-3fc2-b144-0fc38ad26907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43b70767-b3d5-391e-8c8a-865869eabb6f"
"http://data.silknow.org/object/4e02164e-0dd7-3fc2-b144-0fc38ad26907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
"http://data.silknow.org/object/4e02164e-0dd7-3fc2-b144-0fc38ad26907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c7f1a99-9419-3ab7-abf7-0e5e33786861"
"http://data.silknow.org/object/4e02164e-0dd7-3fc2-b144-0fc38ad26907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24d46b94-7a36-351c-946c-48ae87e56a5b"
"http://data.silknow.org/object/4e02164e-0dd7-3fc2-b144-0fc38ad26907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11bf9246-d2a3-3623-a412-9ce20e5fdbfa"
"http://data.silknow.org/object/4e02164e-0dd7-3fc2-b144-0fc38ad26907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f9881f13-a006-3880-b7a5-03f57366789d"
"http://data.silknow.org/object/4e02164e-0dd7-3fc2-b144-0fc38ad26907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24d46b94-7a36-351c-946c-48ae87e56a5b/category/1"
"http://data.silknow.org/object/4e02164e-0dd7-3fc2-b144-0fc38ad26907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/4e02164e-0dd7-3fc2-b144-0fc38ad26907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49027284-332a-3c5d-93ec-4b74c68bc006"
"http://data.silknow.org/object/4e02164e-0dd7-3fc2-b144-0fc38ad26907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6eff4fa7-62c6-3549-b534-c81efbf19a3b"
