"subject","predicate","object"
"http://data.silknow.org/object/aa3969f3-41f2-3767-a505-886f0169de7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/aa3969f3-41f2-3767-a505-886f0169de7e","http://www.w3.org/2000/01/rdf-schema#label","Record 82.289.26E"
"http://data.silknow.org/object/aa3969f3-41f2-3767-a505-886f0169de7e","http://purl.org/dc/elements/1.1/identifier","1034741.json"
"http://data.silknow.org/object/aa3969f3-41f2-3767-a505-886f0169de7e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/aa3969f3-41f2-3767-a505-886f0169de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a68e06d3-33e5-30fd-9968-3267cbd1a897"
"http://data.silknow.org/object/aa3969f3-41f2-3767-a505-886f0169de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a68e06d3-33e5-30fd-9968-3267cbd1a897/category/1"
"http://data.silknow.org/object/aa3969f3-41f2-3767-a505-886f0169de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/33f54731-2cb8-3122-9caf-176ba56eac69"
"http://data.silknow.org/object/aa3969f3-41f2-3767-a505-886f0169de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/323e45c8-5ee7-3399-ae60-c980d0111418"
"http://data.silknow.org/object/aa3969f3-41f2-3767-a505-886f0169de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1731ed75-8b5f-3c69-9021-2b0a700881f7"
"http://data.silknow.org/object/aa3969f3-41f2-3767-a505-886f0169de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7492213a-d008-3614-81d1-f2dc6f39e7d7"
"http://data.silknow.org/object/aa3969f3-41f2-3767-a505-886f0169de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a68e06d3-33e5-30fd-9968-3267cbd1a897/domain/1"
