"subject","predicate","object"
"http://data.silknow.org/production/6fa8b545-a6df-3057-8deb-efb2400682f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6fa8b545-a6df-3057-8deb-efb2400682f0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d8553575-5c13-39fc-aa3d-40606c707378"
"http://data.silknow.org/production/6fa8b545-a6df-3057-8deb-efb2400682f0","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/6fa8b545-a6df-3057-8deb-efb2400682f0","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/6fa8b545-a6df-3057-8deb-efb2400682f0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/6fa8b545-a6df-3057-8deb-efb2400682f0","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/6fa8b545-a6df-3057-8deb-efb2400682f0","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/6fa8b545-a6df-3057-8deb-efb2400682f0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6fa8b545-a6df-3057-8deb-efb2400682f0","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/6fa8b545-a6df-3057-8deb-efb2400682f0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/6fa8b545-a6df-3057-8deb-efb2400682f0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/6fa8b545-a6df-3057-8deb-efb2400682f0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
