"subject","predicate","object"
"http://data.silknow.org/object/4a8909e3-1e88-3fdc-ad89-28ebbb2df131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4a8909e3-1e88-3fdc-ad89-28ebbb2df131","http://www.w3.org/2000/01/rdf-schema#label","Record 69.1043"
"http://data.silknow.org/object/4a8909e3-1e88-3fdc-ad89-28ebbb2df131","http://purl.org/dc/elements/1.1/identifier","118462.json"
"http://data.silknow.org/object/4a8909e3-1e88-3fdc-ad89-28ebbb2df131","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4a8909e3-1e88-3fdc-ad89-28ebbb2df131","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85d0b3b2-dac7-3f98-acad-9954b0a57e94/observation/1"
"http://data.silknow.org/object/4a8909e3-1e88-3fdc-ad89-28ebbb2df131","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c7baf68b-3988-37dd-b1c0-ff87456912d1"
"http://data.silknow.org/object/4a8909e3-1e88-3fdc-ad89-28ebbb2df131","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85d0b3b2-dac7-3f98-acad-9954b0a57e94/domain/1"
"http://data.silknow.org/object/4a8909e3-1e88-3fdc-ad89-28ebbb2df131","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/73935013-4a57-3203-9af9-5923211c63be"
"http://data.silknow.org/object/4a8909e3-1e88-3fdc-ad89-28ebbb2df131","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85d0b3b2-dac7-3f98-acad-9954b0a57e94/category/1"
"http://data.silknow.org/object/4a8909e3-1e88-3fdc-ad89-28ebbb2df131","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d1e420e-ae3f-3fe8-b8ee-32a53022983e"
"http://data.silknow.org/object/4a8909e3-1e88-3fdc-ad89-28ebbb2df131","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d08a7ce0-67c2-3282-98ec-6710538dd7f7"
"http://data.silknow.org/object/4a8909e3-1e88-3fdc-ad89-28ebbb2df131","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/4a8909e3-1e88-3fdc-ad89-28ebbb2df131","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85d0b3b2-dac7-3f98-acad-9954b0a57e94"
