"subject","predicate","object"
"http://data.silknow.org/object/0794e927-8081-303c-8e16-0a818eaa8b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0794e927-8081-303c-8e16-0a818eaa8b24","http://www.w3.org/2000/01/rdf-schema#label","Record CE23574"
"http://data.silknow.org/object/0794e927-8081-303c-8e16-0a818eaa8b24","http://purl.org/dc/elements/1.1/identifier","CE23574_MNAD.json"
"http://data.silknow.org/object/0794e927-8081-303c-8e16-0a818eaa8b24","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/0794e927-8081-303c-8e16-0a818eaa8b24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11373015-52b8-3fdd-a883-c702a57edb4b"
"http://data.silknow.org/object/0794e927-8081-303c-8e16-0a818eaa8b24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11373015-52b8-3fdd-a883-c702a57edb4b/category/1"
"http://data.silknow.org/object/0794e927-8081-303c-8e16-0a818eaa8b24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0f15f3c0-f5a3-3a1d-8c8e-3a0396c9a3b7"
"http://data.silknow.org/object/0794e927-8081-303c-8e16-0a818eaa8b24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/842401aa-c913-3a06-9ac8-bfdf48c59f63"
"http://data.silknow.org/object/0794e927-8081-303c-8e16-0a818eaa8b24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11373015-52b8-3fdd-a883-c702a57edb4b/observation/2"
"http://data.silknow.org/object/0794e927-8081-303c-8e16-0a818eaa8b24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7680d82-7e43-3363-a6d8-56c8c982c7b7"
"http://data.silknow.org/object/0794e927-8081-303c-8e16-0a818eaa8b24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11373015-52b8-3fdd-a883-c702a57edb4b/observation/3"
"http://data.silknow.org/object/0794e927-8081-303c-8e16-0a818eaa8b24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11373015-52b8-3fdd-a883-c702a57edb4b/domain/1"
"http://data.silknow.org/object/0794e927-8081-303c-8e16-0a818eaa8b24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11373015-52b8-3fdd-a883-c702a57edb4b/observation/1"
"http://data.silknow.org/object/0794e927-8081-303c-8e16-0a818eaa8b24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/17fb2745-e24d-3d0f-a13f-a1329d7aed51"
