"subject","predicate","object"
"http://data.silknow.org/object/b57695bf-a478-3b81-8a84-66a4da1c4c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b57695bf-a478-3b81-8a84-66a4da1c4c68","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/b57695bf-a478-3b81-8a84-66a4da1c4c68","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/b57695bf-a478-3b81-8a84-66a4da1c4c68","http://purl.org/dc/elements/1.1/identifier","9457"
"http://data.silknow.org/object/b57695bf-a478-3b81-8a84-66a4da1c4c68","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/b57695bf-a478-3b81-8a84-66a4da1c4c68","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/b57695bf-a478-3b81-8a84-66a4da1c4c68","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b57695bf-a478-3b81-8a84-66a4da1c4c68/dimension/2"
"http://data.silknow.org/object/b57695bf-a478-3b81-8a84-66a4da1c4c68","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b57695bf-a478-3b81-8a84-66a4da1c4c68/dimension/1"
"http://data.silknow.org/object/b57695bf-a478-3b81-8a84-66a4da1c4c68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/b57695bf-a478-3b81-8a84-66a4da1c4c68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/b57695bf-a478-3b81-8a84-66a4da1c4c68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/b57695bf-a478-3b81-8a84-66a4da1c4c68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/b57695bf-a478-3b81-8a84-66a4da1c4c68","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e83b4bc-0247-307a-b922-6c300fc9c479"
